Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Neal F. Lane, Steven Pei, Jeremy Wu","An Urgent Call for Clear and Fair Law Enforcement Guidelines and Procedures for Research Security",Commentary,"Science and Technology Policy",,"May 31, 2024","Recent federal research security initiatives have put the U.S. at risk of losing its lead in science and technology, write senior fellow Neal F. Lane, Steven Pei, and Jeremy Wu. They lay out a path toward clear, fair policy that safeguards America’s security and competitiveness while fostering a welcoming research environment for foreign talent.","Neal F. Lane, Steven Pei, and Jeremy Wu, “An Urgent Call for Clear and Fair Law Enforcement Guidelines and Procedures for Research Security” (Houston: Rice University’s Baker Institute for Public Policy, May 31, 2024), https://doi.org/10.25613/7R0V-TQ44. "
"Nathan P. Jones, Oscar Contreras Velasco, John P. Sullivan, Chris Callaghan, Irina Chindea, Daniel Weisz Argomedo","Unraveling Covert Networks: Analysis of Mexican Cartel Alliances",Commentary,"Center for the U.S. and Mexico",,"October 18, 2023","In the fight against Mexican criminal cartels, social network analysis can predict and map out their alliances and subgroups — using algorithms to predict new connections. In this commentary, Nonresident Scholar in Drug Policy and Mexico Studies Nathan P. Jones and his co-authors outline their recent work in the field.","Nathan P. Jones, Oscar Contreras Velasco, John P. Sullivan, Chris Callaghan, and Irina Chindea, (Houston: Rice University’s Baker Institute for Public Policy, October 18, 2023), https://doi.org/10.25613/643d-ka47."
"Daniel Cohan","Why Gas Stoves Matter to the Climate — and the Gas Industry: Keeping Them Means Homes Will Use Gas for Heating Too",Commentary,"Center for Energy Studies",,"January 18, 2023","Gas stoves are a leading source of hazardous indoor air pollution, but they emit only a tiny share of the greenhouse gases that warm the climate. Why, then, have they assumed such a heated role in climate politics?","Daniel Cohan, ""Why Gas Stoves Matter to the Climate-and the Gas Industry: Keeping Them Means Homes Will Use Gas for Heating Too"" (Houston: Rice University’s Baker Institute for Public Policy, January 18, 2023)."
"Neal F. Lane","The Many Challenges Facing Arati Prabhakar as She Takes Over Biden’s Science Policy Office",Commentary,"Science and Technology Policy",,"October 6, 2022",,"Neal F. Lane, ""The Many Challenges Facing Arati Prabhakar as She Takes Over Biden’s Science Policy Office"" (Houston: Rice University’s Baker Institute for Public Policy, October 6, 2022)."
"Neal F. Lane","Remembering Bob Curl, Nobel Prize Winner and Legendary Rice University Professor",Commentary,"Science and Technology Policy",,"July 11, 2022","Senior fellow Neal Lane remembers colleague Robert F. Curl.","Neal F. Lane, “Remembering Bob Curl, Nobel Prize Winner and Legendary Rice University Professor” (Houston: Rice University’s Baker Institute for Public Policy, July 11, 2022)."
"Rushaiya Ibrahim-Tanko, Todd Moss","How Power Contract Transparency Can Help Fight Poverty and Climate Change",Commentary,"Center for Energy Studies",,"June 1, 2022","""Creating a global norm for PPA transparency is a zero-cost step to help provide energy for everyone and deliver on the low carbon future we all need,"" write the authors. Read their post about power purchase agreements on the Baker Institute Blog. 

This article originally appeared in the Forbes blog on June 1, 2022.","Rushaiya Ibrahim-Tanko and Todd Moss, “How Power Contract Transparency Can Help Fight Poverty and Climate Change” (Houston: Rice University’s Baker Institute for Public Policy, June 1, 2022)."
"Daniel Cohan","Climate Lessons From Faltering Texas Power Grid",Commentary,"Center for Energy Studies",,"May 23, 2022","Even before the high heat of summer, the Texas power grid is struggling — but the lessons for adapting future energy plans amid climate change apply globally, writes faculty scholar Daniel Cohan, and a better connected grid with cleaner energy is critical. Read his commentary in The Hill.","Daniel Cohan, “Climate Lessons From Faltering Texas Power Grid” (Houston: Rice University’s Baker Institute for Public Policy, May 23, 2022)."
"Dan Wallach, Chris Bronk","Another Lesson From Jan. 6: Congress Must up Its Cybersecurity Game",Commentary,,"Domestic Policy","January 21, 2021","Scenes of insurrectionists rummaging through offices and computers in the Capitol highlight the urgent need for Congress to up its IT security game. The authors recommend steps to adopt modern IT management and cybersecurity processes that are already used throughout the federal government.",
"James A. Baker, III","Some Foreign Policy and Domestic Political Thoughts on the Current Crisis",Commentary,,"Baker Institute","April 6, 2020","""This pandemic and looming economic crisis will affect all of us ... The sooner we relearn how to set aside our differences and unite during this difficult moment, the stronger we will emerge from it,"" writes former Secretary James A. Baker, III.",
"James A. Baker, III, George P. Shulz","A Conservative Answer to Climate Change",Commentary,,"Foreign Policy","February 15, 2017","James A. Baker, III, and George P. Shultz — both former secretaries of state and Treasury secretaries — offer ""A Conservative Answer to Climate Change"" in a commentary for The Wall Street Journal.",
"Nathan P. Jones","Understanding El Chapo’s Transfer to Juarez Prison",Commentary,"Center for the U.S. and Mexico",,"May 11, 2016","Nonresident scholar Nathan P. Jones analyzes Joaquin ""El Chapo"" Guzman’s transfer to a Mexican prison near the Texas border and how it may impact his possible extradition and prosecution in the U.S.",
"Nathan P. Jones","El Chapo Recaptured: Implications for the Sinaloa Cartel",Commentary,"Center for the U.S. and Mexico, Drug Policy",,"January 9, 2016",,
"Tony Payan, Gary J. Hale, Nathan P. Jones","‘El Chapo’ Captured (Again)",Commentary,"Center for the U.S. and Mexico, Drug Policy",,"January 9, 2016","Baker Institute experts explain how Friday's arrest of Mexican drug lord Joaquin ""El Chapo"" Guzman will affect the Peña Nieto administration, the Sinaloa Cartel and the Mexican government's ""kingpin strategy"" to destroy the cartels.",
"Nathan P. Jones","El Chapo Escape Predictions",Commentary,"Center for the U.S. and Mexico, Drug Policy",,"July 13, 2015","How will Mexico's government and military respond in the long run to the humiliating escape of Chapo Guzman, the country's most powerful drug trafficker?",
