Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Mohammad Ayatollahi Tabaar, Kristian Coates Ulrichsen, David M. Satterfield","Baker Briefing: What President Raisi’s Death Means for Iran",Podcast,"Edward P. Djerejian Center for the Middle East, U.S.-Iran Relations","Foreign Policy","May 24, 2024","Mohammad Ayatollahi Tabaar, Kristian Coates Ulrichsen, and Ambassador David M. Satterfield explore what lies ahead for Iran, its people, and the Gulf region following the death of Iranian President Ebrahim Raisi.",
"Edward M. Emmett, Kenneth B. Medlock III","Baker Briefing: The Future of Fuels",Podcast,"Center for Energy Studies",,"May 13, 2024","In this episode of Baker Briefing, experts explore the future of fuels for passenger and freight mobility. The episode is part of an initiative by the Center for Energy Studies investigating the supply chain and cost implications of transitioning fuels across the transportation sector — the economy’s circulatory system.",
"Zoabe Hafeez, Sandra McKay, Edward M. Emmett","Baker Briefing: Child Health and Urban Design",Podcast,"Center for Health and Biosciences, Child Health Policy",,"April 30, 2024","American children today are less active than ever before. On this episode, experts explore the relationship between our urban environments, childhood safety, and well-being.",
"Peter R. Hartley, Kenneth B. Medlock III, Edward M. Emmett","Baker Briefing: Adapting the Texas Power Grid to Meet Evolving Energy Needs",Podcast,"Center for Energy Studies",,"April 8, 2024","Experts in energy and economics explore how Texas can improve the reliability of electricity service in ERCOT, the state’s grid operator.",
"Gabriel Collins, Shih Yu (Elsie) Hung, Steven W. Lewis, David M. Satterfield","Baker Briefing: Will Taiwan’s Energy Policy Doom Its Push for Sovereignty?",Podcast,"Center for Energy Studies, China Studies","Foreign Policy","April 2, 2024","With the election of ruling-party presidential candidate William Lai last January, Taiwan is set to continue its shift away from nuclear power. Experts discuss what this means for energy security, cross-strait relations, and the push for sovereignty.",
"Jim Krane, David M. Satterfield, Kristian Coates Ulrichsen, Mohammad Ayatollahi Tabaar","Baker Briefing: Growing Unrest in the Red Sea",Podcast,"Edward P. Djerejian Center for the Middle East","Baker Institute","February 14, 2024","Since October 2023, Houthi militants have deployed missile and drone attacks in the Red Sea — creating security concerns in one of the world’s busiest shipping lanes and causing major disruptions to supply chains. On this episode of Baker Briefing, experts assess the security threat in the Red Sea and the broader geopolitical ramifications of the Israel-Hamas war.",
"David Carroll, Mark P. Jones, John B. Williams, Doug Chapin, Kim Wyman","Baker Briefing: A Blueprint for Fair Elections",Podcast,,"Baker Institute","February 6, 2024","As U.S. democratic principles are being challenged, The Carter Center and Baker Institute for Public Policy have proposed guiding principles to ensure elections are conducted in ways that give Americans greater confidence in their outcomes. This episode explores American elections and how a set of commonsense principles can promote access, security, and confidence.",
"Kelsey Norman, Mohammad Ayatollahi Tabaar, Kristian Coates Ulrichsen","Baker Briefing: Escalating Tensions in the Middle East",Podcast,"Edward P. Djerejian Center for the Middle East, U.S.-Iran Relations, Women’s Rights, Human Rights, and Refugees","Foreign Policy","December 19, 2023","Recent attacks by the Yemeni armed militant group, the Houthis, against commercial ships signal new tensions are escalating in the Red Sea and the broader Middle East. A series of events in recent weeks indicate the potential for a broader war in the region — escalating the conflict between Israel and Hamas beyond Gaza.",
"Mark Finley, Kristian Coates Ulrichsen, Jim Krane, Rachel A. Meidl, Joe Barnes","Baker Briefing: A ‘Moment of Truth’ at COP28 Climate Talks",Podcast,,"Foreign Policy","November 29, 2023","Global leaders met in Dubai this month for the 28th annual United Nations Conference of the Parties on climate change — known as COP28. In the lead-up to the conference, our expert panel broke down the key political and policy issues at play. ",
"David M. Satterfield, Kenneth B. Medlock III","Baker Briefing: Is Texas the Next Hydrogen Hub?",Podcast,"Center for Energy Studies",,"April 20, 2023","As greenhouse gas emissions continue to rise across the U.S., policymakers are looking to expand low carbon energy options — notably hydrogen. On this episode, Ken Medlock, director of the Center for Energy Studies, discusses the potential for Texas to become a hydrogen hub. ",
"David M. Satterfield, Mark Finley, Jim Krane, Kristian Coates Ulrichsen","Baker Briefing: Drilling Down on the OPEC+ Oil Production Cuts",Podcast,"Center for Energy Studies",,"April 5, 2023","OPEC+, which is led by Saudi Arabia and Russia, announced this week that it is cutting oil output by 1.2 million barrels per day starting in May. This amounts to removing roughly 1% of oil from the global market. Our experts discuss the far-reaching consequences of this move for U.S. gas prices, American energy security, and U.S.-Saudi relations. ",
"David M. Satterfield, Gabriel Collins, Mark Finley, Anna B. Mikulska","Natural Gas and Oil Markets Update",Podcast,"Center for Energy Studies",,"February 3, 2023","The short days and winter storms of January have kept drivers off the roads—lowering the demand for gas and increasing the available supply. Yet, oil prices are still rising as the Russia-Ukraine war continues to disrupt global energy markets. We discuss the latest market trends and developments in global energy markets— including the European Union embargo on Russian oil exports and the price caps that G-7 nations are preparing to set on Russian diesel, kerosene and oil.",
