Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
,"Rice Students Tackle Today’s Public Policy Challenges",Newsletter,,"Baker Institute","September 28, 2022","From urban revitalization in Houston’s Third Ward to displacement due to climate change in East Africa, students are engaging with a broad range of policy topics at the Baker Institute this fall through internships and the Baker Institute Student Forum.",
"Kirstin R.W. Matthews, Ana S. Iltis","Did Recent Efforts to Develop Policy for Genome Editing Have Adequate Public Engagement?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 10, 2022","Input from the public is particularly important when developing science policies that involve controversial and morally complex issues, the authors write.",
"Jan Lindsay","Is Video Telehealth More Effective in Providing Mental Health Care Than Phone-only Sessions?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"November 30, 2021","A new study confirms that online doctor appointments via video are more effective than audio-only sessions. Read why in the December 2021 Health Policy Research newsletter.",
"Dean F. Sittig, Hardeep Singh","Is It Time to Establish a Real-time, Technology-driven, National Surveillance System to Manage Public Health Emergencies?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 18, 2020","The Covid-19 experience shows that it is time to establish a national surveillance system to manage public health emergencies, the authors write.",
"Kirstin R.W. Matthews","Health Policy Newsletter – September 2016",Newsletter,"Biomedical Research, Center for Health and Biosciences, U.S. Health System Transformation",,"September 12, 2016","Do “Right to Try” laws grant patients access to experimental drugs?",
"Kirstin R.W. Matthews","Science and Technology Policy Program News -- Spring 2013",Newsletter,"Science and Technology Policy",,"June 25, 2013","The Science and Technology Policy Program provides an update on recent publications covering international stem cell policy, civic scientists, and recommendations for the Obama administration on science and technology policy.",
,"Baker Institute Update: Cybercrime -- A different approach to a growing problem",Newsletter,,"Baker Institute","May 1, 2013",,
,"Baker Institute Update: A new Baker Institute class in public policy; NBC's Robert Bazell named new nonresident science fellow",Newsletter,"Science and Technology Policy",,"April 17, 2013","Rice students explore public policy in a new Baker Institute course featuring lectures from 19 fellows and scholars; and NBC health correspondent Robert Bazell joins the institute as the new nonresident fellow in science and technology policy.",
,"Science and Technology Policy Program News -- Winter 2013",Newsletter,"Science and Technology Policy",,"February 5, 2013","The Science and Technology Policy Program provides an update on the Civic Scientist Lecture Series, as well as recent publications on the current state of stem cell research in the U.S. and NASA's relationship with nanotechnology.",
,"Science and Technology Policy Program News --  Fall 2012",Newsletter,"Science and Technology Policy",,"September 12, 2012","The Science and Technology Policy Program provides an update on featured events on stem cell policy and personalized medicine.",
,"Science and Technology Policy Program News -- Spring 2012",Newsletter,"Science and Technology Policy",,"June 5, 2012","The Science and Technology Policy Program provides an update on the Religion Among Scientists in International Contexts (RASIC) and Civic Scientist Outreach Program projects.",
,"Science and Technology Policy Program News -- Winter 2012",Newsletter,"Science and Technology Policy",,"January 10, 2012","Learn more about Winter 2012 Science and Technology Policy Program research, as well as upcoming events this season.",
"Elena M. Marks","Health Policy Research Newsletter - September 2011",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 13, 2011",,
,"Baker Institute Update: Students get real-world work experience in D.C.; Brookings and the Baker Institute collaborate",Newsletter,,"Baker Institute","August 31, 2011",,
,"Baker Institute Update: Dr. John Mendelsohn, president of MD Anderson, to join the Baker Institute",Newsletter,,"Baker Institute","July 6, 2011",,
,"Science and Technology Policy Program News -- Winter 2011",Newsletter,"Science and Technology Policy",,"January 27, 2011","Read more about the study ""Stem Cells and Biomedical Research in Texas"" and download the report on the Baker Institute website.",
,"Baker Institute Update: Will computerized medical records make you healthier?",Newsletter,,"Baker Institute","September 15, 2010",,
,"Science and Technology Policy Program News -- Spring 2010",Newsletter,"Science and Technology Policy",,"May 26, 2010","Learn about recent publications on international stem cell policy, op-eds about science education in Houston, and more in this issue of the Science and Technology newsletter.",
"Vivian Ho","Health Policy Research Newsletter - December 2009",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 16, 2009",,
