Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"John W. Diamond","The House’s Tax Relief Plan Is a Lesson in Poorly Designed Fiscal Policy",Commentary,"Center for Public Finance","Domestic Policy","March 8, 2024","The House recently passed the Tax Relief for American Families and Workers Act (TRAFWA) of 2024, which aims to provide tax relief to businesses and families with children in a fiscally responsible manner. But, as fellow John W. Diamond’s new commentary explains, if the bill succeeds, it would instead deliver more reckless tax giveaways while further delaying a real effort to deal with the consequences of poor fiscal policy.","John W. Diamond, “The House’s Tax Relief Plan Is a Lesson in Poorly Designed Fiscal Policy” (Houston: Rice University's Baker Institute for Public Policy, March 8, 2024)."
"John W. Diamond","It’s Time to Get Serious About the Federal Deficit",Commentary,"Center for Public Finance","Domestic Policy","February 20, 2024","Legislative action on the ballooning federal deficit is long overdue. Fellow John W. Diamond proposes a new nonpartisan fiscal commission to bypass congressional inaction on reform.","John W. Diamond, “It's Time to Get Serious About the Federal Deficit” (Houston: Rice University's Baker Institute for Public Policy, February 20, 2024)."
"Edward M. Emmett, John W. Diamond","Baker Briefing: Houston’s Looming Budget Crisis",Podcast,,"Domestic Policy","January 25, 2024","The city of Houston’s budget is at a tipping point. For five consecutive years, the city outspent its revenues by $100–$200 million each year. With stop-gap options drying up, city officials must plot out a more sustainable plan for the longer term. How did Houston find itself in this budgetary bind, and where must city officials go from here? ",
"John W. Diamond","State of the City’s Finances – A Deep Dive into the Fiscal Issues Facing the City","Executive Summary","Center for Public Finance","Domestic Policy","October 19, 2023","Houston faces long-term financial challenges, including a persistent structural budget deficit. Fellow John Diamond examines the fiscal issues at stake and explores opportunities for government, industry, and community to help the city thrive in the coming decades.",
"John W. Diamond, Joyce Beebe","Understanding Stock Buybacks — Should We Tax Them?",Report,"Center for Public Finance",,"May 23, 2023","This report examines how and why corporations buy back shares and whether an excise tax on share buybacks is efficient.","Diamond, John W. and Joyce Beebe. 2023. Understanding Stock Buybacks — Should We Tax Them? Baker Institute report no. 05.23.23. Rice University's Baker Institute for Public Policy, Houston, Texas. https://doi.org/10.25613/QEGS-1291."
"John W. Diamond","War Rooms and Bailouts: How Banks and the Fed are Preparing for a U.S. Default",Commentary,"Center for Public Finance",,"May 16, 2023","Convening war rooms, planning speedy bailouts and raising ""house-on-fire"" alarm bells: Those are a few of the ways the biggest banks and financial regulators are preparing for a potential default on U.S. debt.","Joe Barnes, ""War Rooms and Bailouts: How Banks and the Fed are Preparing for a U.S. Default"" (Houston: Rice University’s Baker Institute for Public Policy, May 16, 2023)."
"David M. Satterfield, John W. Diamond, Edward M. Emmett","Baker Briefing: Tesla, Taxes and Texas",Podcast,"Center for Energy Studies, Center for Public Finance",,"April 12, 2023","As more and more Texans switch from gas- to battery-powered vehicles, state policymakers are grappling with the implications of broader electric vehicle ownership. From infrastructure investments, roadway maintenance, and levying a new tax for EV owners, this discussion breaks down the key issues surrounding EVs and consider legislation policymakers in Texas may consider this session. ",
"David M. Satterfield, Joe Barnes, Joyce Beebe, John W. Diamond","Baker Briefing: Consumer Trends in a Post-pandemic Economy",Podcast,"Center for Public Finance",,"March 1, 2023","The pandemic spurred a rollercoaster of quick, subsequent economic events in three years that might normally occur across three decades: record unemployment, a brief recession, federal assistance, highest inflation since the 1980s, interest rate increases, and in 2023, concerns regarding a looming recession. Some U.S. consumers have dealt with the aftermath of this whiplash by shifting their spending and saving behaviors. Our experts discuss U.S. consumer trends since the pandemic — what’s stayed the same, new phenomena, and notable policy developments. ",
"John W. Diamond, Autumn Engebretson","Reflecting on the Budget Control Act of 2011 and Its Relevance Now","Issue Brief","Center for Public Finance",,"February 16, 2023","With the 2023 debt-ceiling negotiations under way, a new issue brief from John Diamond, director of the Center for Public Finance, and Autumn Engebretson looks at the effectiveness of the Budget Control Act 2011, enacted in response to the 2011 debt-ceiling crisis. Did it in fact control the budget? And could similar legislation work now?","John W. Diamond and Autumn Engebretson, ""Reflecting on the Budget Control Act of 2011 and Its Relevance Now"" (Houston: Rice University’s Baker Institute for Public Policy, February 16, 2023), https://doi.org/10.25613/59ET-N314.

 "
"John W. Diamond","Politicians in Texas Could be Using Anticipation Notes to Fund Projects Taxpayers Don’t Want",Commentary,"Center for Public Finance",,"January 13, 2023","Texas lawmakers must address the misuse of anticipation notes — short-term debt securities used to raise money for public projects, writes John Diamond, the Edward A. and Hermena Hancock Kelly Fellow in Public Finance. Since they don’t require voter approval, politicians could use them to fund unwanted projects, he explains.","John W. Diamond, ""Politicians in Texas Could be Using Anticipation Notes to Fund Projects Taxpayers Don’t Want"" (Houston: Rice University’s Baker Institute for Public Policy, January 13, 2023)."
