Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Kirstin R.W. Matthews, Flora Naylor","Unproven Stem Cell-based Interventions and Harm to Existing and Future Patients",Journal,"Center for Health and Biosciences",,"April 4, 2022","Companies developing stem cell-based interventions should work with policymakers and patient advocates to address risks for current and future patients and to protect clinical research and the reputation of the field, write the authors. Read their full article in Cell &amp; Gene Therapy Insights (free registration).",
"Katharine Neill Harris, William Martin","Persistent Inequities in Cannabis Policy",Journal,"Drug Policy",,"October 1, 2021","The recent shift toward legalization has not been enough to undo the racism endemic to U.S. cannabis policy. The authors lay out policies to improve equity and erase the racist legacy of prohibition.","Katharine Neill Harris and William Martin, ""Persistent Inequities in Cannabis Policy"" (Houston: Rice University’s Baker Institute for Public Policy, October 1, 2021)."
"Todd Moss","Measuring ‘Reasonably Reliable’ Access to Electricity Services",Journal,"Center for Energy Studies",,"August 21, 2020","The authors propose a new way to estimate ""reasonably reliable"" power and find that 3.5 billion people live without it.",
"Ted Loch-Temzelides, Andrew Dobson, Stuart Pimm, Lee Hannah, Les Kaufman, Jorge Ahumada, Amy Ando, Aaron Bernstein, Jonah Busch, Peter Daszak, Jens Engelmann, Margaret Kinnaird, Binbin Li, Thomas Lovejoy, Katarzyna Nowak, Patrick Roehrdanz, Mariana Vale","Ecology and Economics for Pandemic Prevention",Journal,"Center for Energy Studies",,"July 24, 2020","The global financial cost of Covid-19 could top $15 trillion. But governments could prevent future pandemics by investing as little as $22 billion a year in programs to curb wildlife trafficking and stem the destruction of tropical forests, according to an international team of scientists including Baker Institute Faculty Scholar Ted Loch-Temzelides.","Dobson, Andrew P., Stuart L. Pimm, Lee Hannah, Les Kaufman, Jorge A. Ahumada, Amy W. Ando, Aaron Bernstein, Jonah Busch, Peter Daszak, Jens Engelmann, Margaret F. Kinnaird, Binbin V. Li, Ted Loch-Temzelides, Thomas Lovejoy, Katarzyna Nowak, Patrick R. Roehrdanz, and Mariana M. Vale. ""Ecology and Economics for Pandemic Prevention."" Science 369, no. 6502 (2020): 379-81. https://doi.org/10.1126/science.abc3189."
"Ben Leo, Jared Kalow, Todd Moss","What Can We Learn About Energy Access and Demand from Mobile-phone Surveys? Nine Findings From Twelve African Countries",Journal,"Center for Energy Studies",,"February 20, 2018","The authors conducted mobile phone surveys on energy supply, demand and quality in 12 sub-Saharan African countries, finding that current grid and off-grid electricity supply is inadequate to meet consumers' demands.",
"Daniel Bolger, Cleve Tinsley IV, Elaine Howard Ecklund","Heaven and Health: How Black, Latino, and Korean Christians View the Relationship Between Faith and Health",Journal,"Religion and Public Policy",,"November 28, 2017","The authors compare views on the relationship between faith and health for two groups that are overrepresented in American Christianity and underrepresented in medical careers (African Americans and Latinos) with a group that is similarly religious but comparatively well-represented in medical professions (Korean Americans).",
"Jared L. Peifer, David R. Johnson, Elaine Howard Ecklund","The Moral Limits of the Market: Science Commercialization and Religious Traditions",Journal,"Religion and Public Policy",,"October 23, 2017","The authors investigate whether stance of a religious tradition toward capitalism will help shape individual scientists’ views on science commercialization and whether the religious tradition of scientists correlates with their attitude toward the commercialization of science.",
"Elaine Howard Ecklund, Di Di","Producing Sacredness and Defending Secularity: Faith in the Workplace of Taiwanese Scientists",Journal,"Religion and Public Policy",,"October 9, 2017","Data from a survey of 892 scientists in Taiwan demonstrate that while scientists perceive religion and scientific research as generally separate in the abstract, in practice, they regard the boundary between religion and their workplace as somewhat permeable.",
"Daniel Bolger, Elaine Howard Ecklund","Whose Authority? Perceptions of Science Education in Black and Latino Churches",Journal,"Religion and Public Policy",,"October 3, 2017","Both black Americans and Latinos have concerns about science teachers being biased. Yet, the groups differ in their assessment of the danger of anti-religious bias, according to findings by the authors. Published by Review of Religious Research.",
"Christopher Scheitle, David R. Johnson, Elaine Howard Ecklund","Scientists and Religious Leaders Compete for Cultural Authority of Science",Journal,"Religion and Public Policy",,"July 12, 2017","Drawing on a nationally representative survey of US adults, the authors examine what factors — when individuals have a question about science — shape respondent’s likelihood of turning to science-based versus religion-based sources.",
