Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Elizabeth M. Mendoza","Small Steps Congress Can Take to Reform America’s Immigration System",Report,"Center for the U.S. and Mexico","Domestic Policy","November 15, 2023","Elizabeth M. Mendoza offers nine commonsense actions Congress can take to provide immigration relief and protect U.S. national and economic security.","Elizabeth M. Mendoza, ""Small Steps Congress Can Take to Reform America’s Immigration System"" (Houston: Rice University's Baker Institute for Public Policy, November 15, 2023), https://doi.org/10.25613/2S5A-G363."
"Gabriel Collins, Andrew S. Erickson","Reaping the Whirlwind:  How China’s Coercive Annexation of Taiwan Could Trigger  Nuclear Proliferation in Asia and Beyond",Report,"Center for Energy Studies, Program on Energy and Geopolitics in Eurasia",,"October 25, 2023","As China appears ever closer to attempting a coercive annexation of Taiwan, this report explores how such a move could trigger a chain of nuclear proliferation — potentially adding thousands more warheads to stockpiles globally.","Gabriel Collins and Andrew S. Erickson, ""Reaping the Whirlwind: How China's Coercive Annexation of Taiwan Could Trigger Nuclear Proliferation in Asia and Beyond"" (Houston: Rice University’s Baker Institute for Public Policy, October 25, 2023), https://doi.org/10.25613/FBM1-JE11."
"Kenneth M. Evans, Kirstin R.W. Matthews, Gabriella Hazan, Spoorthi Kamepalli","U.S. Federal Scientific Research and Development: Budget Overview and Outlook",Report,"Science and Technology Policy",,"July 23, 2021","In this report, the authors outline the U.S. federal budget process for scientific R&amp;D, discuss trends in federal R&amp;D funding and provide an outlook for federal scientific R&amp;D funding during the Biden administration.","Evans, Kenneth M., Gabriella Hazan, Spoorthi Kamepalli, and Kirstin R.W. Matthews. 2021. U.S. Federal Scientific Research and Development: Budget Overview and Outlook. Baker Institute Report no. 07.23.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Gabriel Collins, Andrew S. Erickson","Economic Statecraft: Options for Reducing U.S. Overdependence on Chinese-Supplied Materials and Medications",Report,"Center for Energy Studies, Program on Energy and Geopolitics in Eurasia",,"April 23, 2020","This policy report explains how specific tools of economic statecraft can be applied to reduce risks caused by dependence on People’s Republic of China-dominated supply chains for critical goods. It offers foundational building blocks for the formulation and implementation of a larger strategy to reduce American vulnerabilities to China.","Collins, Gabriel and Andrew S. Erickson. 2020. Economic Statecraft: Options for Reducing U.S. Overdependence on Chinese-supplied Materials and Medications. Baker Institute Report no. 04.23.20. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Paul Lagunes, Xiaoxuan Yang, Andrés Castro","The State of Corruption in Latin America",Report,"Center for the U.S. and Mexico",,"July 8, 2019","By Paul Lagunes, Baker Institute for Public Policy; Xiaoxuan Yang, Columbia University; and Andrés Castro, Columbia University. 

Corruption is a persistent problem throughout Latin America. Higher rates of perceived corruption are associated with lower levels of economic welfare and direct foreign investment, write the authors.","Lagunes, Paul, Xiaoxuan Yang, and Andrés Castro. 2019. The State of Corruption in Latin America. Baker Institute Report no. 07.08.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Neal F. Lane, Kirstin R.W. Matthews, Kenneth M. Evans","Vital Role of White House S&T Policy",Report,"Science and Technology Policy",,"September 12, 2016","The director of the White House Office of Science and Technology Policy (OSTP) plays a central role in advising the president on the impact of science and technology on domestic and global affairs, and on federal funding of scientific research. This paper provides recommendations for the next president to consider when choosing a science advisor and establishing science and technology policy priorities. The project also offers guidance to the next science advisor for developing effective policy while serving in the White House. The recommendations are based on lessons learned from past presidential science advisors as well as feedback from more than 60 reviewers, including individuals who currently serve or have served the OSTP, the President’s Council of Advisors for Science and Technology, federal agencies, Congress or congressional staff, and nongovernmental organizations as well as policy scholars.",
"Kirstin R.W. Matthews, Neal F. Lane","Baker Institute Policy Report 44: Stem Cells: Saving Lives or Crossing Lines -- Qatar Stem Cell Workshop",Report,"Biomedical Research, Center for Health and Biosciences",,"August 1, 2009","In March 2009, the James A. Baker III Institute for Public Policy and the Qatar Foundation for Education, Science and Community Development co-hosted a workshop in Doha, Qatar, on stem cell research, policies, and regulations. The event highlighted current stem cell science, as well as stem cell policies and ethics. The discussion focused on policies around the globe and the religious views of embryonic stem cell research from the Christian, Jewish, and Muslim perspectives. The workshop was organized so that outcomes from the event could be relevant to the development of Qatar""s up-and-coming stem cell research. Based on the presentation from the event, the advisory panel for the Baker Institute International Stem Cell Policy Program made a series of recommendations for the new stem cell initiative in Qatar, including the suggestion for outreach to the Qatari community.",
"Neal F. Lane","American Physics, Policy and Politics: An Uneasy Relationship",Report,,"Baker Institute","December 28, 2008",,
"Neal F. Lane","Considering Sea Level Rise",Report,"Center for Energy Studies",,"April 2, 2008",,
"Neal F. Lane","Hot Topic: Navigating the Fact and Fiction of Climate Change",Report,,"Baker Institute","July 12, 2007",,
"James A. Baker, III, Lee Hamilton","The Iraq Study Group Report",Report,"Edward P. Djerejian Center for the Middle East, Political Economy of the Arab Gulf",,"December 5, 2006",,
"Neal F. Lane","The Political, Economic, Social, Cultural, and Religious Trends in the Middle East and the Gulf and Their Impact on Energy Supply, Security, and Pricing: Seminar Report",Report,"Center for Energy Studies, Edward P. Djerejian Center for the Middle East",,"April 1, 1997",,
