Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Vania Ramírez Camacho, Kenzie Langhorne-Ajidahun","Women’s Suffrage in Mexico Meets the 2024 Election","Issue Brief","Center for the U.S. and Mexico","Foreign Policy","March 20, 2024","Seventy years after Mexican women gained the right to vote, two women are running for the presidency in 2024. Concerted legislative reform has built on women’s suffrage — aiming to achieve equal representation for women — but there is more work to be done.","Vania Ramírez Camacho and Kenzie Langhorne-Ajidahun, “Women’s Suffrage in Mexico Meets the 2024 Election” (Houston: Rice University’s Baker Institute for Public Policy, March 19, 2024), https://doi.org/10.25613/MBJ4-SY85."
"Rajiv Ahuja, Harris A. Eyre, Upali Nanda, Rym Ayadi, Jo-An Occhipinti","Brain-Healthy Cities: How Urban Planning Can Foster Healthy Brains and Minds","Issue Brief","Center for Health and Biosciences",,"March 14, 2024","Can urban design impact our brain health? This issue brief explores how cities can be redesigned to improve our mental well-being and promote healthy aging.","Harris Eyre et al., “Brain-Healthy Cities: How Urban Planning Can Foster Healthy Brains and Minds” (Houston: Rice University’s Baker Institute for Public Policy, March 14, 2024), https://doi.org/10.25613/0VV5-S867. "
"Shreela V. Sharma, Naomi Tice, Rebecca Mak, Jacquie Klotz, Elena M. Marks","Food Is Medicine: A Primer on Health System Initiatives in Texas","Issue Brief","Center for Health and Biosciences",,"November 27, 2023","How can “Food is Medicine” programs address the critical link between access to healthy food and optimal health? In a new brief, our experts outline how the Texas Consortium for the Non-Medical Drivers of Health is tackling this question.","Shreela V. Sharma, Naomi Tice, Rebecca Mak, Jacquie Klotz, and Elena Marks, ""Food is Medicine: A Primer on Health System Initiatives in Texas"" (Houston: Rice University's Baker Institute for Public Policy, November 27, 2023), https://doi.org/10.25613/CTWK-ZK50. 


 "
"Jesús Antonio López Cabrera","How Mexico is Tackling Financial Inclusion","Issue Brief","Center for the U.S. and Mexico",,"June 21, 2023","The issue brief explores Mexico’s financial inclusion as an obstacle for development, based on an index developed by the author, expert Jesús Antonio López Cabrera.","Cabrera López and Jesús Antonio, ""How Mexico is Tackling Financial Inclusion"" (Houston: Rice University’s Baker Institute for Public Policy, June 21, 2023), https://doi.org/10.25613/yaxy-kw37."
"Alexandra E. Bello","Blockchain Not Bitcoin: Agriculture and Health Care Companies Thrive on New Technology","Issue Brief","McNair Center for Entrepreneurship and Economic Growth",,"December 19, 2022","Cryptocurrencies may remain volatile investments, but the blockchain technology that underlies them is here to stay — and it’s transforming the health tech and agricultural tech sectors. Research analyst Alexandra Bello outlines the benefits.","Alexandra Bello, ""Blockchain Not Bitcoin: Agriculture and Health Care Companies Thrive on New Technology"" (Houston: Rice University’s Baker Institute for Public Policy, December 19, 2022)."
"Rekha Lakshmanan, Kirstin R.W. Matthews","The Future of National Vaccine Policy Runs Through Texas","Issue Brief","Center for Health and Biosciences, U.S. Health System Transformation",,"September 26, 2022","Vaccination policies are a cornerstone of public health, but anti-vaccine activists have been adamantly pushing for legislation that would weaken and dismantle the public health infrastructure, the authors write. In this issue brief, they examine vaccine policy challenges leading up to and during the COVID-19 pandemic, as well as the future of vaccine legislation in Texas and the United States.","Rekha Lakshmanan and Kirstin R.W. Matthews, ""The Future of National Vaccine Policy Runs Through Texas"" (Houston: Rice University’s Baker Institute for Public Policy, September 26, 2022), https://doi.org/10.25613/SE90-7004."
"Quianta Moore, Joyce Beebe, Zeinab Bakhiet","Hidden Figures: The Economic Impact of COVID-19 on Low-income Women and Their Children","Issue Brief","Center for Health and Biosciences, Child Health Policy",,"April 9, 2020","Public health and economic measures enacted to prevent the spread of Covid-19 and mitigate the financial impact on families have unintended consequences for low-income women and their children. The authors explain why.","Moore, Quianta, Joyce Beebe, and Zeinab Bakhiet. 2020. Hidden Figures: The Economic Impact of Covid-19 on Low-Income Women and Their Children. Issue brief no. 04.09.20. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Joyce Beebe","Should Federal Supplemental Nutrition Assistance Program (SNAP) Benefits Pay for Soda and Candy?","Issue Brief","Center for Public Finance",,"December 6, 2019","As U.S. obesity rates continue to climb, policymakers debate whether federal food assistance funds should be used to buy candy and soda. The author examines both sides of the issue.","Beebe, Joyce. 2019. Should Federal Supplemental Nutrition Assistance Program (SNAP) Benefits Pay for Soda and Candy? Baker Institute Issue Brief no. 12.06.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Anaeze C. Offodile II, Hannah Todd","A Policy Primer on the Framing, Feasibility, and Trade-offs of “Medicare for All”","Issue Brief","Center for Health and Biosciences, U.S. Health System Transformation",,"November 5, 2019","The authors examine the investments, trade-offs and broad policy changes necessary to reimagine the U.S. health care delivery system.","Offodile, Anaeze C. II and Hannah Todd. 2019. A Policy Primer on the Framing, Feasibility, and Trade-offs of “Medicare for All.” Issue brief no. 11.05.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Mirjam Künkler","Women as Religious Authorities: What a Forgotten History Means for the Modern Middle East","Issue Brief","Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"October 2, 2018","Given the current dearth of women exercising Islamic authority, it may be assumed that for most of Islamic history, questions of religion and religious law were the near-exclusive domain of men. This brief discusses the various roles and contributions of women in Islam and religious scholarship and outlines recommendations for improving attitudes towards women in religious leadership in Muslim countries.

This is one of 10 briefs in a series on pluralism and inclusion in the Middle East after the Arab Spring. The project is generously supported by a grant from the Carnegie Corporation of New York.","Künkler, Mirjam. 2018. Women as Religious Authorities: What A Forgotten History Means for the Modern Middle East. Issue brief no. 10.02.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
