Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Elena Stotts-Lee, William Hynes, Rym Ayadi, Luz Maria Garcini, Fadi Maalouf, Augustin Ibanez, Mohamed Salama, Rachel A. Meidl, Harris A. Eyre","Why Brain Health Must Lead Migration System Reform","Issue Brief","Center for Energy Studies, Center for Health and Biosciences, Center for the U.S. and Mexico",,"March 21, 2024","By respecting, valuing, and nurturing the brain health of asylum seekers and refugees, we can build healthier, more resilient communities.","Elena Stotts-Lee et al., ""Why Brain Health Must Lead Migration System Reform"" (Houston: Rice University’s Baker Institute for Public Policy, March 24, 2024), https://doi.org/10.25613/T6TP-QF98."
"Rajiv Ahuja, Harris A. Eyre, Upali Nanda, Rym Ayadi, Jo-An Occhipinti","Brain-Healthy Cities: How Urban Planning Can Foster Healthy Brains and Minds","Issue Brief","Center for Health and Biosciences",,"March 14, 2024","Can urban design impact our brain health? This issue brief explores how cities can be redesigned to improve our mental well-being and promote healthy aging.","Harris Eyre et al., “Brain-Healthy Cities: How Urban Planning Can Foster Healthy Brains and Minds” (Houston: Rice University’s Baker Institute for Public Policy, March 14, 2024), https://doi.org/10.25613/0VV5-S867. "
"Jorge Barro","Assessing Recession Risk in a Post-pandemic Economy","Issue Brief","Center for Public Finance",,"January 26, 2023","Is the U.S. headed for a recession? History tells us a near-term recession is unlikely — but emergent threats like unregulated crypto exchanges and U.S. debt servicing necessitate further measures to mitigate economic risk, writes public finance fellow Jorge Barro.","Barro, Jorge. 2023. Assessing Recession Risk in a Post-pandemic Economy. Issue brief no. 01.26.23. Rice University's Baker Institute for Public Policy, Houston, Texas. https://doi.org/10.25613/V41V-TJ11."
"Jorge Barro","Domestic Migration and State Tax Policy","Issue Brief","Center for Public Finance",,"August 12, 2022","In this issue brief, public finance fellow Jorge Barro finds that lower state income taxation is associated with higher net taxpayer migration. Further, Barro explains that since the passage of the 2017 tax reform, taxpayers and earnings potential have both migrated to lower-taxing states at a faster rate.","Jorge Barro, ""Domestic Migration and State Tax Policy"" (Houston: Rice University’s Baker Institute for Public Policy, August 12, 2022), https://doi.org/10.25613/6G1E-KH25."
"William Tsai, Julie Fette","What’s in Store for the French Presidential Election in April 2022?","Issue Brief",,,"October 19, 2021","With center-right President Emmanuel Macron facing off against extreme-right Marine Le Pen, what’s in store for the French presidential election next April? In a new brief, Baker Institute faculty scholar Julie Fette and William Tsai, Rice '24, examine the polls, platforms and possibilities.","William Tsai and Julie Fette, “What’s in Store for the French Presidential Election in April 2022?” (Houston: Rice University’s Baker Institute for Public Policy, October 19, 2021), https://doi.org/10.25613/1X9K-2C60."
"Jorge Barro, Jack Diamond","Did the TCJA Reduce Wealth Inequality?","Issue Brief","Center for Public Finance",,"August 19, 2021","The authors explore a causal relationship between the 2017 tax reform and a decline in wealth inequality.","Barro, Jorge and Jack Diamond. 2021. Did the TCJA Reduce Wealth Inequality? Issue brief no. 08.19.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Jorge Barro","The Macroeconomic Scars of the Pandemic","Issue Brief","Center for Public Finance",,"February 25, 2021","In this brief, public finance fellow Jorge Barro explains some of the long-term economic impacts of the COVID-19 pandemic and argues that policymakers can prepare for the impending macroeconomic shortfalls by maintaining a commitment to improving education, prioritizing immigration and resolving fiscal imbalances.","Barro, Jorge. 2021. The Macroeconomic Scars of the Pandemic. Issue brief no. 02.25.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Jorge Barro","U.S. Debt at 100% of GDP: Why This Time Will Be Different","Issue Brief","Center for Public Finance",,"November 30, 2020","While recent headlines announce that President Biden's proposed budget will drive the national debt past WWII levels, fellow Jorge Barro explained in November 2020 that a projected surge will be very different from the 1940s.","Barro, Jorge. 2020. U.S. Debt at 100% of GDP: Why This Time Will Be Different. Issue brief no. 11.30.20. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Jorge Barro","Decline in U.S. Wealth and Income Inequality Between 2016 and 2019","Issue Brief","Center for Public Finance",,"November 4, 2020","Public finance fellow Jorge Barro analyzes Federal Reserve survey data released in September 2020 that shows that U.S. wealth inequality has declined for the first time in 30 years.","Barro, Jorge. 2020. Decline in U.S. Wealth and Income Inequality Between 2016 and 2019. Issue brief no. 11.04.20. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Jorge Barro","Long-term Sustainability of U.S. Government Debt Growth","Issue Brief","Center for Public Finance",,"August 19, 2019","Fellow Jorge Barro studies U.S. capital markets to provide a long-term outlook on the macroeconomic consequences of unbalanced debt growth.","Barro, Jorge. 2019. Long-term Sustainability of U.S. Government Debt Growth. Issue brief no. 08.19.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Jorge Barro, Joyce Beebe","Can the TCJA Save the Corporate Income Tax?","Issue Brief","Center for Public Finance",,"September 25, 2018","The 2017 Tax Cuts and Jobs Acts offers a starting point for compromise to revitalize the corporate income tax, fellows Jorge Barro and Joyce Beebe write in this issue brief.","Barro, Jorge, and Joyce Beebe. 2018. Can the TCJA Save the Corporate Income Tax?. Issue brief no. 09.25.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Jorge Barro, Anne Dayton","Long-term Macroeconomic Effects of the 2017 Corporate Tax Cuts","Issue Brief","Center for Public Finance",,"June 1, 2018","This issue brief presents the results of a dynamic model similar in nature to the macroeconomic models used by the Congressional Budget Office and Joint Committee on Taxation in evaluating the Tax Cuts and Jobs Act of 2017. The model shows a modest decline in wealth inequality due to the corporate tax cuts in the TCJA.","Barro, Jorge, and Anne Dayton. 2018. Long-term Macroeconomic Effects of the 2017 Corporate Tax Cuts. Issue brief no. 06.01.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Jorge Barro","Are Consumption Taxes Really Regressive?","Issue Brief","Center for Public Finance",,"November 30, 2017","Many argue that sales and excise taxes are regressive based on the strict relationship between annual income and taxes paid, but the burden of higher sales taxes may actually fall more heavily on households with higher lifetime incomes.","Barro, Jorge. 2017. Are Consumption Taxes Really Regressive? Issue brief no. 11.30.17. Rice University’s Baker Institute for Public Policy, Houston, Texas."
