Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Gary J. Hale","What You Need to Know as the Latest Migrant Caravan Traverses Mexico En Route to US","Quick Take","Center for the U.S. and Mexico",,"November 7, 2023","A new migrant caravan with over 7,000 individuals has formed in Mexico and is headed to the United States. What will its arrival mean for border cities, and what challenges will it bring for U.S. security?","Gary J. Hale, ""What You Need to Know as the Latest Migrant Caravan Traverses Mexico En Route to US"" (Houston: Rice University's Baker Institute for Public Policy, November 7, 2023)."
"Oscar Contreras Velasco, Nathan P. Jones, Daniel Weisz Argomedo, John P. Sullivan, Chris Callaghan","The Use of Similarity-based Algorithms to Predict Links in Mexican Criminal Networks","Research Paper","Center for the U.S. and Mexico",,"August 30, 2023","This paper builds on social network analysis (SNA) and the use of node similarity-based algorithms to make link predictions about Mexico’s network of criminal organizations.","Oscar Contreras Velasco, Nathan P. Jones, Daniel Weisz Argomedo, John P. Sullivan, and Chris Callaghan, ""The Use of Similarity-based Algorithms to Predict Links in Mexican Criminal Networks"" (Houston: Rice University’s Baker Institute for Public Policy, August 30, 2023), https://doi.org/10.25613/BQ88-X176."
"Gary J. Hale, Jie Ma","Migrant Caravans: A Deep Dive Into Mass Migration through Mexico and the Effects of Immigration Policy",Report,"Center for the U.S. and Mexico",,"March 2, 2023","This policy report examines the push and pull factors that contribute to the formation of so-called “migrant caravans” and offers policy recommendations to staunch the flow of migrants through Mexico.","Gary J. Hale and Jie Ma, ""Migrant Caravans: A Deep Dive Into Mass Migration through Mexico and the Effects of Immigration Policy"" (Houston: Rice University’s Baker Institute for Public Policy, March 2, 2023), https://doi.org/10.25613/6FRS-8K68."
"Gary J. Hale, Nathan P. Jones","Organized Crime and the Coronavirus in Mexico","Policy Brief","Center for the U.S. and Mexico",,"July 8, 2020","The drastic impact of the Covid-19 pandemic on organized crime in Mexico requires policymakers and law enforcement in the U.S. and Mexico to adapt their strategies, the authors write.","Jones, Nathan P., and Gary J. Hale. 2020. Organized Crime and the Coronavirus in Mexico. Policy brief no. 07.08.20. Rice University’s Baker Institute for Public Policy, Houston, Texas. https://doi.org/10.25613/d78y-t595."
"Russell Green","Bargaining with China: Exchange Rate Policy","Policy Brief","International Economics",,"January 13, 2017","Shifts in U.S. economic policy toward China could provide leverage on other issues and, at the beginning of a new administration, usefully set a tone of cooperation.","Green, Russell A. 2016. Bargaining with China: Exchange Rate Policy. Policy Brief: Recommendations for the New Administration. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Gary J. Hale","The Victimology of Extortions in Mexico","Research Paper","Drug Policy",,"November 4, 2016","Criminal extortion is on the rise in Mexico, particularly along the northern border states. Author Gary Hale shows how this trend has 
fueled government corruption, with officials implicitly or explicitly aiding organized crime groups as they extort businesses and citizens.",
,"Could We Take the Dollar Down Again?",Commentary,"International Economics",,"September 22, 2015","International economics fellow Russell Green discusses the impact of the historic Plaza Accord agreement and what it would take to duplicate its success.",
"Takatoshi Ito","The Plaza Agreement and Japan: Reflection on the 30th Year Anniversary","Working Paper","International Economics",,"September 21, 2015","This working paper is one of a series submitted for the Oct. 1, 2015, Baker Institute event ""Currency Policy Then and Now: 30th Anniversary of the Plaza Accord.""",
"David Mulford","A Personal Account of the Plaza Accord of September 22, 1985","Working Paper","International Economics",,"September 18, 2015","This working paper is one of a series submitted for the Oct. 1, 2015, Baker Institute event ""Currency Policy Then and Now: 30th Anniversary of the Plaza Accord.""",
,"Currency Then and Now: The Plaza Accord",Compilation,"International Economics",,"September 17, 2015","This series of working papers were presented at the conference ""Currency Policy Then and Now: 30th Anniversary of the Plaza Accord"" on Oct. 1, 2015.",
"Jeffrey Frankel","The Plaza Accord, 30 Years Later","Working Paper","International Economics",,"September 16, 2015","This working paper is one of a series submitted for the Oct. 1, 2015, Baker Institute event ""Currency Policy Then and Now: 30th Anniversary of the Plaza Accord.""",
"Edwin M. Truman","The Plaza Agreement: Exchange Rates and Policy Coordination","Working Paper","International Economics",,"September 16, 2015","This working paper is one of a series submitted for the Oct. 1, 2015, Baker Institute event ""Currency Policy Then and Now: 30th Anniversary of the Plaza Accord.""",
