Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Gabriel Collins","Testimony to the Texas House of Representatives Select Committee",Testimony,"Center for Energy Studies","Domestic Policy","May 6, 2024","This invited testimony was delivered before the Texas House of Representatives Select Committee on Protecting Texas LNG Exports at a public hearing on May 2, 2024.","Gabriel Collins, “Texas LNG Exports Are a Global Economic, Environmental, and National Security Asset” (Houston: Rice University’s Baker Institute for Public Policy, May 6, 2024)."
"Anna B. Mikulska","Testimony to the Senate Committee on Energy and Natural Resources",Testimony,"Center for Energy Studies",,"February 16, 2023",,
"Gabriel Collins","Testimony: China’s Energy Import Dependency — Potential Impacts on Sourcing Practices, Infrastructure Decisions and Military Posture",Testimony,"Center for Energy Studies, Program on Energy and Geopolitics in Eurasia",,"March 22, 2022","Gabriel Collins, the Baker Botts Fellow in Energy &amp; Environmental Regulatory Affairs, testified before the U.S.-China Economic and Security Review Commission during a hearing on China's energy plans and practices. In his written testimony, Collins focuses on China’s interests in fossil energy resources and how they affect its energy procurement infrastructure. He also examines the extent to which China's energy import dependence has shaped the development of its military capabilities.",
"Michelle Michot Foss","Minerals & Materials Supply Chains — Considerations for Decarbonizing Transportation",Testimony,"Center for Energy Studies, Energy, Minerals & Materials",,"May 5, 2021","Michelle Michot Foss, fellow in energy, minerals and materials, testified before the U.S. House Subcommittee on Energy about the CLEAN Future Act and key considerations for decarbonizing the transportation sector.",
"Todd Moss","Congressional Testimony: U.S. Policy Options to Support Climate Justice and Prosperity in Africa",Testimony,"Center for Energy Studies",,"April 27, 2021","Nonresident fellow Todd Moss testified before the U.S. House Subcommittee on Africa, Global Health and Global Human Rights on the importance of defeating energy poverty in Africa and ensuring that African countries get fair treatment in climate policy.",
"Michelle Michot Foss","Critical Minerals Considerations for Energy Transitions",Testimony,"Center for Energy Studies, Energy, Minerals & Materials",,"September 16, 2020","On September 16, energy fellow Michelle Michot Foss provided an overview of the role of critical minerals in creating a clean economy during testimony before the U.S. House of Representative's Subcommittee on Environment and Climate Change. She also discussed the challenges associated with energy transitions, including import dependency and considerations for meeting environment, social and governance (ESG) goals.",
"Kenneth B. Medlock III, Mark Finley","The Best and Worst of Times Each Require Competitive Resolve for the Oil and Gas Industry",Testimony,"Center for Energy Studies",,"April 8, 2020","""In a changing competitive environment, which the recent events affecting the global oil market clearly represent, a greater focus on ensuring and maintaining fair and open competition is critical to the long-term health of the market,"" said the authors in a written statement to the Texas Railroad Commission.",
"Kenneth B. Medlock III","Geopolitics of U.S. Oil and Gas Competitiveness",Testimony,"Center for Energy Studies",,"May 22, 2018","CES senior director Ken Medlock testifies on the geopolitics of U.S. oil and gas competitiveness.",
"Todd Moss","Energy in Africa Promotes U.S. Economic and Security Interests",Testimony,"Center for Energy Studies",,"November 1, 2017","In testimony before the U.S. Senate Foreign Relations Subcommittee on Multilateral International Development, Multilateral Institutions, and International Economic, Energy, and Environmental Policy, nonresident scholar Todd Moss outlined how the United States can better utilize energy policy to pursue its objectives in sub-Saharan Africa.",
"John W. Diamond","The Economic and Fiscal Benefits of Pro-growth Policies",Testimony,"Center for Public Finance",,"June 7, 2017","In testimony before the U.S. House Budget Committee, public finance fellow John Diamond outlines steps to reduce projected federal expenditures and reform the U.S. tax system to maximize economic growth.",
"Kenneth B. Medlock III","Medlock Testifies Before Congress",Testimony,"Center for Energy Studies",,"June 17, 2015","Kenneth Medlock, senior director at the Center for Energy Studies, testified before the U.S. House of Representatives’ Committee on Small Business on June 17. Medlock testified for the committee’s hearing, “Crude Intentions: The Untold Story of the Ban, the Oil Industry and America’s Small Businesses.” He discussed the latest CES study, “To Lift or Not to Lift? The U.S. Crude Oil Export Ban: Implications for Price and Energy Security,” which analyzes the economic and energy security impacts of the 40-year-old ban on oil exports.",
"Kenneth B. Medlock III","Medlock Testifies Before Congress",Testimony,"Center for Energy Studies",,"April 2, 2014","Kenneth B. Medlock III, James A. Baker, III, and Susan G. Baker Fellow in Energy and Resource Economics, testified about crude oil production and energy trade policy before the Committee on Foreign Affairs of the U.S. House of Representatives.",
"Steven W. Lewis","China's Maritime Disputes in the East and South China Sea",Testimony,"China Studies",,"April 4, 2013",,
"Kenneth B. Medlock III","Testimony Before U.S. Senate Committee on Energy and Natural Resources",Testimony,"Center for Energy Studies",,"February 12, 2013",,
"Kenneth B. Medlock III","Opportunities for Natural Gas in the U.S.: Testimony by Kenneth B. Medlock III",Testimony,"Center for Energy Studies",,"February 12, 2013","Testimony of 
Kenneth B. Medlock III 
James A. Baker, III, and Susan G. Baker Fellow in Energy and Resource Economics, and 
Senior Director, Center for Energy Studies 
James A. Baker III Institute for Public Policy 
Rice University 
 
To the 
Senate Committee on Energy and Natural Resources 
Washington, D.C. 
 
February 12, 2013",
"Kenneth B. Medlock III","Testimony to the Senate Committee on Energy and Natural Resources by Energy Fellow Kenneth B. Medlock III",Testimony,"Center for Energy Studies",,"November 8, 2011",,
,"Testimony of Amy Myers Jaffe To the Select Committee on Energy Independence and Global Warming, U.S. House of Representatives",Testimony,"Center for Energy Studies",,"June 11, 2008",,
