Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Gary J. Hale","Marijuana Rescheduling Is Creating a Buzz for Some, Consternation for DEA",Commentary,"Center for the U.S. and Mexico, Drug Policy","Domestic Policy","September 19, 2023","Federal marijuana legalization is on the horizon — and it’s time for the DEA to get behind the policy changes and move on to fighting more dangerous drugs, writes nonresident fellow Gary Hale.","Gary J. Hale, ""Marijuana Rescheduling Is Creating a Buzz for Some, Consternation for DEA"" (Houston: Rice University’s Baker Institute for Public Policy, September 19, 2023)."
"David M. Satterfield","Looking Back at Our Impact in 2022",Commentary,,"Baker Institute","December 21, 2022","In 2022, the nation faced fundamental questions about how we govern our economy and society — particularly how we formulate public policy. Here, we share 10 highlights of our work that illustrate our impact from the previous year.","David Scatterfield, ""Looking Back at Our Impact in 2022"" (Houston: Rice University’s Baker Institute for Public Policy, December 21, 2022)."
"Katharine Neill Harris","317,793 People Were Arrested for Marijuana Possession in 2020 Despite the Growing Legalization Movement",Commentary,"Drug Policy",,"November 16, 2022",,"Katharine Niell Harris, ""317,793 People Were Arrested for Marijuana Possession in 2020 Despite the Growing Legalization Movement"" (Houston: Rice University’s Baker Institute for Public Policy, November 16, 2022)."
"The Baker Institute","What the New U.S.-Mexico Deal Means for Drug Policy",Commentary,"Drug Policy",,"December 16, 2021","This October the U.S. and Mexico agreed on a new bilateral security program, but ""unless the United States and Mexico pursue domestic structural reforms ... both nations risk backsliding to the failures of the drug wars,"" writes MGA student and Drug Policy guest contributor Sidney Phillips.","""What the New U.S.-Mexico Deal Means for Drug Policy"" (Houston: Rice University’s Baker Institute for Public Policy, December 16, 2021)."
"Lisa Pittman","The Cannabis Law & Policy Committee",Commentary,"Drug Policy",,"July 28, 2020","An overview of the ABA's Cannabis Law &amp; Policy Committee, which is composed of attorneys across North America who have various mainstream practices and who seek to be stewards of historic changes in the pioneering field of marijuana law.",
"Katharine Neill Harris","Fixing American Policing Also Requires an End to the War on Drugs",Commentary,"Drug Policy",,"June 5, 2020","The death of George Floyd has accelerated calls for police reform. Although decriminalizing drugs and the people who use them will not end police violence, it is part of the structural change needed to fix the problem, writes fellow Katharine Neill Harris.",
"Katharine Neill Harris","5 Takeaways From the Trump Opioid Commission Report — And What It Leaves Out",Commentary,"Drug Policy",,"August 3, 2017","The Commission on Combatting Drug Addiction and the Opioid Crisis appointed by President Trump released its report on Monday, July 31. Drug policy fellow Katharine Neill Harris assesses the commission's recommendations in the Baker Institute Blog.",
"Katharine Neill Harris","Want Fewer People to Die From an Opioid Overdose? Give Them Heroin (Assisted Treatment)",Commentary,"Drug Policy",,"July 17, 2017","Drug policy fellow Katharine A. Neill explains why establishing heroin-assisted treatment programs, which provide severely addicted individuals with controlled access to pharmaceutical-grade heroin, could make a significant dent in the number of U.S. deaths from opioid use in this post for the Baker Institute Blog.",
"Katharine Neill Harris","The Philippines’ Drug Policy Problem",Commentary,"Drug Policy",,"October 25, 2016","Understood in its regional context, Philippines President Rodrigo Duterte’s war on drugs appears to be a continuation rather than a departure from Southeast Asian drug policy.",
"Katharine Neill Harris","DOJ to Release 6,000 Prisoners: What You Should Know",Commentary,"Drug Policy",,"October 8, 2015","Katharine Neill, the Alfred C. Glassell, III Postdoctoral Fellow in Drug Policy, explains what you should know about the Justice Department's plan to release 6,000 nonviolent drug offenders from federal prison during four days in October and November.",
"Katharine Neill Harris","The White House’s Heroin Response Strategy: Bringing Together Public Health and Public Safety",Commentary,"Drug Policy",,"August 21, 2015","A new White House initiative to address rising U.S. heroin use will increase funds to pinpoint the sources of  heroin as well as hot spots for drug overdoses. Baker Institute Blog: http://bit.ly/1h0W7r2",
"William Martin","Increased Treatment: Popular, Beneficial, Limited",Commentary,"Drug Policy",,"December 19, 2014",,
