Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Anaeze C. Offodile II, Chris Sidey-Gibbons, André Pfob, Malke Assad, Stefanos Boukovalas, Yu-Li Lin, Jesse Creed Selber, Charles Butler","Development of Machine Learning Algorithms for the Prediction of Financial Toxicity in Localized Breast Cancer Following Surgical Treatment",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 26, 2021","The authors sought to develop and test a tool that accurately predicts the unique financial burden to individual patients undergoing treatment for breast cancer. JCO Clinical Cancer Informatics, an American Society of Clinical Oncology Journal",
"Derek Jenkins, Shooshan Danagoulian","Rolling Back the Gains: Maternal Stress Undermines Pregnancy Health After Flint’s Water Switch",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 22, 2020","Environmental disasters impact disadvantaged communities disproportionately both through the epidemiological challenge of exposure, but also by undermining the progress of public health efforts.",
"Anaeze C. Offodile II, Christopher J. Coroneos, Yu-Li Lin, Chris Sidey-Gibbons, Malke Asaad, Brian Chin, Stefanos Boukovalas, Margaret S. Roubaud, Makesha Miggins, Donald P. Baumann","Correlation Between Financial Toxicity, Quality of Life and Patient Satisfaction in an Insured Population of Breast Cancer Surgical Patients: A Single-Institution Retrospective Study",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 21, 2020","This study leverages validated patient-reported outcomes measures  to analyze the association between ""financial toxicity"" and quality of life and satisfaction among women undergoing ablative breast cancer surgery. Journal of the American College of Surgeons",
"Anaeze C. Offodile II","Applying a Value-based Care Framework To Post-mastectomy Reconstruction",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"April 1, 2019","The authors aim to construct a value-based care framework for reconstructive surgery using post-mastectomy reconstruction as an organizing element. Breast Cancer Research and Treatment.",
"Hagop M. Kantarjian, Vivian Ho","How Much of U.S. Health Care Spending Provides Direct Care or Benefit to Patients?",Journal,"Center for Health and Biosciences",,"January 29, 2019","By Morgan N. Fredell, Hagop M. Kantarjian, Ya-Chen Shih, Vivian Ho and Binata Mukherjee

Current U.S. health care spending includes many areas of wasted expenditures. In this study, published in Cancer, the authors explore plans to optimize U.S. health care to provide greater benefits to patients: https://bit.ly/2TmeoDg",
"Marcelo Cerullo, Clara Lee, Anaeze C. Offodile II","Effect of Regional Hospital Market Competition on Use Patterns of Free Flap Breast Reconstruction",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 1, 2018","The authors examine the relationship between market competition and the use of surgical services for cancer to test the theory that market competition promotes patient access and health care delivery.",
"Vivian Ho","Adherence to Treatment Guidelines and Survival for Older Patients With Stage II or III Colon Cancer in Texas From 2001 Through 2011",Journal,"Center for Health and Biosciences",,"November 15, 2017","The authors examine adherence to treatment guidelines for colon cancer among elderly patients in Texas.",
"Vivian Ho, Marah Short, Thomas Aloia","Can Postoperative Process of Care Utilization or Complication Rates Explain the Volume-cost Relationship for Cancer Surgery?",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"April 21, 2017","Higher costs for complex cancer surgery may be an indicator for worse, rather than better, quality of care, according to new research by the Baker Institute and the University of Texas MDAnderson Cancer Center. The study suggests that lower patient costs achieved by high-volume surgeons can be explained by the lower occurrence of “processes of care”— many of which are taken to avoid or treat complications that can occur during surgery, such as placing arterial lines or providing epidural anesthesia.",
"Kirstin R.W. Matthews, Kenneth M. Evans, Neal F. Lane","Science Advice in the Trump White House",Journal,"Science and Technology Policy",,"February 10, 2017","As his term progresses, President Trump will be faced with a large number of policy challenges, some of them requiring immediate science &amp; technology expertise. In this Science Magazine article, the authors urge the president to consider the Office of Science &amp; Technology Policy, the science advisor and the presidential S&amp;T councils as vital resources that should be used early in the term to drive his policy agenda.",
"Vivian Ho","Regional Differences in Recommended Cancer Treatment for the Elderly",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"July 15, 2016","Little is known about regional variation in cancer treatment and its determinants. In this publication, authors compare rates of adherence to treatment guidelines for elderly patients across Texas and whether local specialist supply is an important determinant of treatment variation.",
"Vivian Ho","Explaining Costs of Pediatric Cancer Chemotherapy Admissions",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"April 26, 2016","State-based Medicaid programs have begun using All Patient Refined–Diagnosis-Related Groups (APR-DRGs) to determine hospital reimbursement rates. This study examined how well APR-DRGs reflect admission costs for childhood cancer chemotherapy to inform clinicians, hospitals and policymakers in the wake of policy changes.",
"Woohyeon Kim, Stephen Wolff, Vivian Ho","Measuring the Volume-outcome Relation for Complex Hospital Surgery",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"April 15, 2016","Current medical research and literature may be overemphasizing the role that hospital volume plays in patient outcomes, according to a study co-authored by health economics fellow Vivian Ho.",
"Kirstin R.W. Matthews, Ana S. Iltis","Unproven Stem Cell-based Interventions and Achieving a Compromise Policy Among the Multiple Stakeholders",Journal,"Biomedical Research, Center for Health and Biosciences",,"November 4, 2015","This journal article examines the risks patients face in seeking experimental stem cell-based interventions from clinics outside the United States. The authors advocate for new public policies that encourage patients to remain in clinical trials in the U.S.",
"Marah Short, Vivian Ho, Thomas Aloia","Impact of Processes of Care Aimed at Complication Reduction on the Cost of Complex Cancer Surgery",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 22, 2015","Health care providers add multiple processes to the care of complex cancer patients, believing they prevent and/or ameliorate complications. However, the relationship between these processes, complication remediation, and expenditures is unknown.",
"Vivian Ho","Algorithm for Analysis of Administrative Pediatric Cancer Hospitalization Data According to Indication for Admission",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"October 1, 2014","This study aimed to develop a systematic approach to classifying childhood cancer-related admissions in administrative data into categories that reflected clinical practice and predicted resource use.",
"Kirstin R.W. Matthews, Maude Rowland Cuchiara","Gene Patents, Patenting Life and the Impact of Court Rulings on U.S. Stem Cell Patents and Research",Journal,"Biomedical Research, Center for Health and Biosciences",,"April 22, 2014","Biotechnology scientists must be aware of the broad patent landscape and push for new patent and licensing guidelines, according to a new paper from the Baker Institute.",
"Marah Short, Thomas Aloia, Vivian Ho","The Influence of Complications on the Costs of Complex Cancer Surgery",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 30, 2013","Errors in surgical care for cancer patients may seem infrequent, but the costs associated with them are extremely high.",
"Donald Light, Hagop M. Kantarjian","Market Spiral Pricing of Cancer Drugs",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 3, 2013","Every patient with cancer or another life-threatening disease wants the most effective treatment, but drug prices have become staggering. What determines the escalating prices of cancer drugs?",
