Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Luz Maria Garcini","Implications of Undocumented Status for Latinx Families During the COVID-19 Pandemic: A Call to Action",Journal,"Center for the U.S. and Mexico",,"January 23, 2023",,"Luz Maria Garcini, ""Implications of Undocumented Status for Latinx Families During the COVID-19 Pandemic: A Call to Action"" (Houston: Rice University’s Baker Institute for Public Policy, January 23, 2023)."
"Luz Maria Garcini, Tommy Tam Pham, Arlynn Ambriz, Sarah Lill, Joel Tsevat","COVID-19 Diagnostic Testing Among Underserved Latino Communities: Barriers and Facilitators",Journal,"Center for the U.S. and Mexico",,"October 31, 2021","""In the U.S., Latinos are disproportionately affected by the COVID-19 pandemic. A critical step to reduce the spread of COVID-19 is diagnostic testing,"" write scholar Luz Garcini and co-authors. This research article identifies the barriers and facilitators that must be addressed in order to implement accessible, effective testing.",
"Katharine Neill Harris, William Martin","Persistent Inequities in Cannabis Policy",Journal,"Drug Policy",,"October 1, 2021","The recent shift toward legalization has not been enough to undo the racism endemic to U.S. cannabis policy. The authors lay out policies to improve equity and erase the racist legacy of prohibition.","Katharine Neill Harris and William Martin, ""Persistent Inequities in Cannabis Policy"" (Houston: Rice University’s Baker Institute for Public Policy, October 1, 2021)."
"Anaeze C. Offodile II, Celynne Balatbat, Kushal T. Kadakia, Victor Dzau","No Place Like Home: Hospital at Home as a Post-Pandemic Frontier for Care Delivery Innovation",Journal,"Center for Health and Biosciences",,"August 23, 2021","Hospital at Home programs offer an alternative care model for acutely ill patients to receive intensive at-home treatment. With better policy and operations, can this model work at scale in the United States beyond the pandemic?",
"Luz Maria Garcini, Jason Rosenfield, Garrett Kneese, Ruth Bondurant, Kathryn Kanzler","Dealing With Distress From the COVID-19 Pandemic: Mental Health Stressors and Coping Strategies in Vulnerable Latinx Communities",Journal,"Center for the U.S. and Mexico",,"April 24, 2021","The authors identify mental health stressors and strategies for coping with distress among underserved Latino communities during the COVID-19 pandemic.",
"Kirstin R.W. Matthews, Ana S. Iltis, Daniel S. Wagner, Nuria Gallego Marquez, Jason Scott Robert, Inmaculada de Melo-Martín, Marieke Bigg, Sarah Franklin, Soren Holm, Ingrid Metzler, Matteo A. Molè, Jochen Taupitz, Giuseppe Testa, Jeremy Sugarman","Rethinking Human Embryo Research Policies",Journal,"Biomedical Research, Center for Health and Biosciences",,"February 26, 2021","It now seems technically feasible to culture human embryos beyond the “fourteen‐day limit,” which has the potential to increase scientific understanding of human development and perhaps improve infertility treatments. Robust stakeholder engagement preceded adoption of the fourteen‐day limit and should arguably be part of efforts to reassess it, write the authors.",
"Quianta Moore, Patrick S. Tennant, Lisa R. Fortuna","A Framework for Mental Health Equity",Journal,"Center for Health and Biosciences, Child Health Policy",,"August 3, 2020","Societal inequities extend to medical and mental health research. The authors propose a framework for more equitable research that addresses disparities in mental health services and outcomes.",
"Ted Loch-Temzelides, Andrew Dobson, Stuart Pimm, Lee Hannah, Les Kaufman, Jorge Ahumada, Amy Ando, Aaron Bernstein, Jonah Busch, Peter Daszak, Jens Engelmann, Margaret Kinnaird, Binbin Li, Thomas Lovejoy, Katarzyna Nowak, Patrick Roehrdanz, Mariana Vale","Ecology and Economics for Pandemic Prevention",Journal,"Center for Energy Studies",,"July 24, 2020","The global financial cost of Covid-19 could top $15 trillion. But governments could prevent future pandemics by investing as little as $22 billion a year in programs to curb wildlife trafficking and stem the destruction of tropical forests, according to an international team of scientists including Baker Institute Faculty Scholar Ted Loch-Temzelides.","Dobson, Andrew P., Stuart L. Pimm, Lee Hannah, Les Kaufman, Jorge A. Ahumada, Amy W. Ando, Aaron Bernstein, Jonah Busch, Peter Daszak, Jens Engelmann, Margaret F. Kinnaird, Binbin V. Li, Ted Loch-Temzelides, Thomas Lovejoy, Katarzyna Nowak, Patrick R. Roehrdanz, and Mariana M. Vale. ""Ecology and Economics for Pandemic Prevention."" Science 369, no. 6502 (2020): 379-81. https://doi.org/10.1126/science.abc3189."
"Kirstin R.W. Matthews, Steven W. Lewis, Erin Yang, Brandon Vaidyanathan","International Scientific Collaborative Activities and Barriers to Them in Eight Societies",Journal,"Science and Technology Policy",,"June 9, 2020","This study highlights areas where efforts could be made to address policy issues, institutional barriers and national biases to promote more productive collaboration in the global scientific community.","Matthews, Kirstin R. W, Erin Yang, Steven W. Lewis, Brandon R. Vaidyanathan, and Monica Gorman. ""International Scientific Collaborative Activities and Barriers to Them in Eight Societies."" Accountability in Research 27, no. 8 (2020): 477-95. (https://doi.org/10.1080/08989621.2020.1774373)."
"Maryam Saeed, Vivian Ho, Kevin Erickson","Consolidation in Dialysis Markets—Causes, Consequences, and the Role of Policy",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"January 12, 2020","Consolidated dialysis markets have coincided with both positive and negative trends in health care costs and outcomes. If the underlying mechanisms that contributed to past consolidation persist, dialysis markets may remain highly concentrated over the long term.","Saeed MK, Ho V, Erickson KF. Consolidation in dialysis Markets—Causes, consequences, and the role of policy. Semin Dial. 2020; 33: 90–99, (https://doi.org/10.1111/sdi.12855)."
"Vivian Ho, Yingying Xu, Murtaza Akhter","Freestanding Emergency Department Entry and Market‐level Spending on Emergency Care",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"October 22, 2019","The authors investigate the relationship between the number of freestanding emergency departments entering a local market and overall spending on emergency care. Academic Emergency Medicine: http://bit.ly/2pGwYMw",
"Gilead Sher, Naomi Sternberg, Mor Ben-Kalifa","The Delegitimization of Peace Advocates in Israeli Society",Journal,"Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"August 28, 2019","This paper, published by the Institute for National Security Studies in Tel Aviv, examines obstacles faced by those in Israeli society who promote long-term solutions to the Israeli-Palestinian conflict.",
"Gilead Sher, Mor Ben-Kalifa","Challenge to the Israel-Jordan Peace Treaty",Journal,"Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"October 29, 2018","King Abdullah announced that Jordan will not renew the annex to the 1994 Israel-Jordan peace treaty that created special governing areas in Naharayim and Zofar. Gilead Sher, the Brochstein Fellow in Middle East Peace and Security, and Mor Ben-Kalifa explore this decision and the conditions that led to it in The Institute for National Security Studies: https://bit.ly/2Pvag58",
"Gilead Sher, Elias Sturm","Social Media and Peacebuilding: Could Mindsets Be Positively Affected?",Journal,"Edward P. Djerejian Center for the Middle East",,"October 1, 2018","The role social media can play in the Middle East peace process is examined in this article through an assessment of social media peace campaigns in Israel and the Palestinian territories and an analysis of social media campaign design. ",
"Regina M. Buono, Katherine R. Zodrow, Pedro Alvarez","Advanced Materials, Technologies, and Complex Systems Analyses: Emerging Opportunities to Enhance Urban Water Security",Journal,"Center for Energy Studies",,"July 25, 2017","The authors present a vision for enhancing the efficiency and resiliency of urban water systems and discuss ways to overcome associated implementation challenges. Environmental Science &amp; Technology: https://bit.ly/2O2I6wD.",
"Kenneth M. Evans","President Trump’s Travel Bans Signal a Long-term Loss for American Science",Journal,"Science and Technology Policy",,"July 10, 2017","Postdoctoral fellow Kenneth Evans examines how President Donald Trump’s executive orders temporarily banning travelers from certain Muslim-majority nations from entering the U.S. impacted scientific research and the country’s ability to attract and retain the world’s best scientists, engineers, students and educators. Association for Women in Science magazine (p. 10-12): http://bit.ly/2sHZMRs.",
"Elaine Howard Ecklund, Brandon Vaidyanathan, David R. Johnson","Structural Strain in Science: Organizational Context, Career Stage, Discipline, and Role Composition",Journal,"Religion and Public Policy",,"March 11, 2017",,
"Kirstin R.W. Matthews, Kenneth M. Evans, Neal F. Lane","Science Advice in the Trump White House",Journal,"Science and Technology Policy",,"February 10, 2017","As his term progresses, President Trump will be faced with a large number of policy challenges, some of them requiring immediate science &amp; technology expertise. In this Science Magazine article, the authors urge the president to consider the Office of Science &amp; Technology Policy, the science advisor and the presidential S&amp;T councils as vital resources that should be used early in the term to drive his policy agenda.",
"David R. Mares","Kick-starting the Shale Boom in Argentina? The New Reforms in Context",Journal,"Center for Energy Studies",,"November 3, 2014","This fall the Argentine government passed a new hydrocarbons bill with the intent of attracting foreign direct investment in its energy sector, particularly in shale oil and shale gas areas. In this article, scholar David Mares provides context for the reform and examines the current state of Argentina's oil and gas sector.",
"David R. Mares","Argentine Shale Developments — On Track?",Journal,"Center for Energy Studies",,"November 1, 2014","The below-ground potential of Argentina’s shale oil and gas reserves is enticing for companies and investors — the country may have the second largest shale gas reserves and fourth largest shale oil reserves in the world. But the above-ground risk is a significant challenge for exploration and development. In this article, scholar David Mares examines the level of investment and activity in Argentine shale to shed light on the future pace of development of Argentina’s shale gas and oil potential.",
"David R. Mares","The Governance of Shale Gas in Argentina",Journal,"Center for Energy Studies",,"June 1, 2014","Governance of the natural gas sector in Argentina is at an incipient stage. The oil and gas sector developed under a centralized management structure in which a relatively insulated government imposed policy on the sector. That structure is well-developed, even if unstable and characterized by lack of credibility. The traditional unilateral government control of the sector is not appropriate for creating a favorable investment climate for the high-cost, high-risk investments required in shale gas or for managing the protests by civil society actors that have erupted against fracking. But the creation of governance as a replacement for government control is only beginning and faces many obstacles to its full development. The evolution of governance will have a major impact on the development of the country's shale gas resources. Consequently, the full development of Argentina's shale gas potential is problematic.",
"Kenneth B. Medlock III, Pedro Alvarez","Environmental, Economic, and Energy Assessment of the Ultimate Analysis and Moisture Content of Municipal Solid Waste in a Parallel Co-combustion Process",Journal,"Center for Energy Studies",,"December 27, 2013","This research discerns how municipal solid waste (MSW) composition influences the heating value and air pollution for the co-combustion of coal with MSW using five MSW composition scenarios, four of which were derived by a reduction of plastics, organics, paper, or a combination thereof, as compared to the national average MSW composition.",
"Jingyuan Luo, Kirstin R.W. Matthews","Globalization of Stem Cell Science: An Examination of Current and Past Collaborative Research Networks",Journal,"Biomedical Research, Center for Health and Biosciences",,"September 12, 2013","Analyzing over 2,800 articles from the top journals that include stem cell research in their publications, this study demonstrates the globalization of stem cell science.",
"Kenneth M. Evans, Kirstin R.W. Matthews","The Importance of Science Advocacy",Journal,"Science and Technology Policy",,"May 6, 2012","In the face of a persistent decline and stagnation in research and development funding, scientists and engineers must devote more time and effort toward keeping the economic and societal value of science in the public and advocate for it to hold a higher standing in the federal budget. Published in vol. 2, issue 1, of The Journal of Science Policy and Governance.",
"Kirstin R.W. Matthews, Kenneth M. Evans, Neal F. Lane","U.S. Scientific Research and Development 202: A Critical Look at the Federal Research and Development Funding System",Journal,"Science and Technology Policy",,"July 22, 2011","The Science and Technology Policy Program reviews the complex federal R&amp;D budget process. Published in July 2011 by Science Progress, a project of the Center for American Progress.",
