Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"David M. Satterfield","Looking Back at Our Impact in 2022",Commentary,,"Baker Institute","December 21, 2022","In 2022, the nation faced fundamental questions about how we govern our economy and society — particularly how we formulate public policy. Here, we share 10 highlights of our work that illustrate our impact from the previous year.","David Scatterfield, ""Looking Back at Our Impact in 2022"" (Houston: Rice University’s Baker Institute for Public Policy, December 21, 2022)."
"Tony Payan, Rodrigo Montes de Oca","The United States and Mexico: A New Chapter in the Binational Relationship?",Commentary,"Center for the U.S. and Mexico",,"February 2, 2021","Is Mexico's President López Obrador, a Trump fan, capable of making the changes needed for a new and different relationship with the U.S.? The authors examine López Obrador's early moves, which portend a difficult four years.",
"Christopher Sabatini","In Bolsonaro, Bolton finds a dangerous ally",Commentary,,"Latin America Initiative","November 2, 2018","U.S. National Security Advisor John Bolton recently remarked that Brazil's newly elected president, Jair Bolonsoro, is a “like-minded” leader for the Trump administration. In a blog for Axios, nonresident fellow Christopher Sabatini reviews these comments and the right-wing authoritarian style of Bolsonaro: https://bit.ly/2EYT9od",
"Erika de la Garza","Family Reunification Does Not Fix Trump’s Immigration Fiasco",Commentary,,"Latin America Initiative","July 12, 2018","The Trump administration's family reunification policy is insufficient to address the lasting impacts of the president's zero-tolerance immigration policy, writes Erika de la Garza, program director for the Latin America Initiative, in the Baker Institute Blog: https://bit.ly/2NMQnCU.",
,"A Post-Castro Cuba",Commentary,,"Latin America Initiative","April 16, 2018","The elections that will be held in Cuba on April 19 undoubtedly represents the most important election since 1979 — for the first time in nearly 60 years, someone from outside the Castro family will lead the country. Although the change at the top of the Cuban regime may not constitute a radical change in the political system, the symbolic significance of a post-Castro era cannot be overstated, write the authors in a new post for the Baker Institute Blog.",
"Erika de la Garza","Costa Ricans Vote on Sun. for New President",Commentary,,"Latin America Initiative","March 5, 2018","The people of Costa Rica will face a dilemma when they vote for a new president on April 1, writes Erika de la Garza: In Carlos Alvarado they have a candidate whose party has failed to deliver the change it promised in the last election. His opponent, Fabricio Alvarado appeals to their conservative instincts but seems unconcerned about Costa Rica’s reputation for tolerance, respect for all human rights, and regard for international institutions.",
"Erika de la Garza","Corruption, Impeachment and a Pardon: A Political Crisis in Peru",Commentary,,"Latin America Initiative","January 18, 2018","Days after Peru's Congress nearly impeached the country's president, Pedro Pablo Kuczynski, he pardoned his authoritarian predecessor, Alberto Fujimoro.",
"Erika de la Garza","A Scandal Tarnishes Costa Rica’s Reputation for Democratic Stability",Commentary,,"Latin America Initiative","December 1, 2017","A scandal that involves high-ranking officials from Costa Rica's three branches of government is testing the country's reputation for democratic stability. ",
"Francisco J. Monaldi","The Venezuelan Election Crisis",Commentary,"Center for Energy Studies","Latin America Initiative","August 4, 2017","View fellow Francisco Monaldi's assessment of the road ahead for Venezuela, a country rich in oil and gas that President Nicolás Maduro has led into economic dysfunction and crisis. Monaldi's comments in English are followed by the interview in Spanish. ",
"Erika de la Garza","Venezuela’s Crumbling Democracy",Commentary,,"Latin America Initiative","June 30, 2017","Venezuelan President Nicolás Maduro appears to be a month away from destroying all remnants of what was once one of Latin America's most stable democracies.",
,"Voices of the Americas",Commentary,,"Latin America Initiative","February 17, 2017","Voices of the Americas is a space for Americas Project fellows to share their insights into events unfolding in their home countries and in the region as a whole. Links to the blogs are available here: http://bit.ly/1XaJ2hs",
"Erika de la Garza","Fidel Castro, Hero or Tyrant?",Commentary,,"Latin America Initiative","November 28, 2016","Regardless of one’s views toward Fidel Castro, his strong impact on world history is undeniable, Latin America Initiative director Erika de la Garza writes in this post for the Baker Institute Blog.",
"Erika de la Garza","Déjà Vu – Nicaragua Heading Toward Another Dynasty?",Commentary,,"Latin America Initiative","November 8, 2016","Nicaraguan President Daniel Ortega was elected to a third consecutive and fourth overall term as president Sunday. While Ortega has successfully revitalized Nicaragua’s economy, his reelection signals a return toward an authoritarian power structure that dismantles the country’s democratic progress.",
"Erika de la Garza","Another Blow to Venezuela’s Crumbling Democracy",Commentary,,"Latin America Initiative","October 20, 2016","Venezuela's fragile democracy is crumbling under President Nicolás Maduro. Latin America Initiative program director Erika de la Garza analyzes the country's political and economic crises in the Baker Institute Blog: http://bit.ly/2ekRNFH",
"Lisa Guáqueta, Francisco J. Monaldi","Colombia’s Peace Plebiscite: The People Have Spoken",Commentary,,"Latin America Initiative","October 3, 2016","Colombians on Sunday (10/2) voted against a peace deal with FARC negotiated by President Juan Manuel Santos. What are the potential ramifications of the vote, and the prospects for resolving the country's decades-long confict with the rebel group?",
"Lisa Guáqueta","Colombia’s Peace Plebiscite: Making the Right Choice",Commentary,,"Latin America Initiative","September 27, 2016","President Juan Manuel Santos of Colombia promised that if his administration negotiated peace with the guerrilla group FARC, he would bring the agreement to the people for ratification. But his request for a plebiscite (a type of referendum) quickly turned into a clash between Santos and former President Alvaro Uribe, whose Centro Democrático party is leading a campaign against the agreement. Read more at the Houston Chronicle Blog: http://bit.ly/2cTT8zB",
"Erika de la Garza","Brazil After Dilma: Temer’s Turn",Commentary,,"Latin America Initiative","September 7, 2016","Michel Temer’s ability to implement the difficult reforms Brazil needs will determine whether his legacy will be as the person who reconciled the country or as the usurper of Dilma Rousseff’s presidency, writes Latin America Initiative program director Erika de la Garza.",
,"Extraordinary Aspects of Peru’s Recent Elections",Commentary,,"Latin America Initiative","May 2, 2016","The uncertainty that surrounded Peru's recent elections should alert Peruvians of the need to consolidate democratic institutions, maintain respect for electoral laws and eliminate possible cases of discrimination and inequality in their electoral process.",
,"Obama in Argentina: The Relaunch of Bilateral Relations",Commentary,,"Latin America Initiative","April 20, 2016","President Barack Obama’s visit to Argentina launched new bilateral relations in which traditional diplomacy was widely displayed with the signing of agreements in economics, energy, climate change, multilateral cooperation, global health, democracy, human rights, security and defense.",
"Erika de la Garza","Obama in Cuba: Un Nuevo Día?",Commentary,,"Latin America Initiative","March 23, 2016","Erika de la Garza, program director of the Latin America Initiative, reflects on President Obama's Cuba trip in light of her own visit to the island earlier this month.",
"Erika de la Garza","A Courageous Voice Is Silenced in Honduras",Commentary,,"Latin America Initiative","March 11, 2016","Latin America Initiative director Erika de la Garza blogs on the murder of Honduras activist Berta Cáceres, who was in Houston last November to receive an award for her work on behalf of Honduras’ indigenous communities.",
"Erika de la Garza","An Unwanted Consequence of Normalized Relations With Cuba",Commentary,,"Latin America Initiative","February 24, 2016","As President Obama prepares for a historic visit to Havana, thousands of the island’s residents are rushing to immigrate to the U.S., hoping to beat the rumored end of a policy that lets Cubans who reach American soil remain here. Read Erika de la Garza’s take on the unsought consequences of reestablishing U.S. ties to Cuba.",
,"The Empty Homes of Rio’s 2016 Olympics",Commentary,,"Latin America Initiative","January 14, 2016","Brazilian leaders' investment into transforming Rio de Janeiro for the 2016 Olympic Games, even as the country is quickly spiraling into a deep recession and its housing market has declined, illustrates the government's troubling development priorities.",
,"Social Conflicts and Environmental Liabilities in Peru",Commentary,,"Latin America Initiative","December 1, 2015","Social unrest over the extraction of Peru’s natural resources has increasingly heightened, as evident in the intensity of citizens’ claims and the resulting levels of violence.",
,"Jamaica’s Water Insecurity",Commentary,,"Latin America Initiative","November 2, 2015","Water scarcity in Jamaica has brought serious development and social challenges, as 30 percent of the poorest households rely on untreated water sources. Proper water conservation, management and adaptation approaches are required to enhance social, economic, food and health sustainability.",
,"Guatemalan Spring",Commentary,,"Latin America Initiative","October 19, 2015","In the short term, Guatemala requires the consolidation of a strong state and a political-social pact based not only on holding new elections, but also grounded in laws that promote institutional strengthening and an effective response to its citizens' most heartfelt demands, in a context of freedom, justice and inclusion.",
,"Anti-corruption Reform in Mexico: What Will It Change?",Commentary,,"Latin America Initiative","October 2, 2015","Mexico’s Senate is currently deliberating an amendment to the constitution that aims to eliminate corruption — an endemic problem in Mexico. However, the National Anti-Corruption System Act is not as the government and its allies would have the public believe. Instead, it is full of contradictions.",
,"Guatemala’s Shot at Redemption",Commentary,,"Latin America Initiative","September 3, 2015","In a country steeped in political corruption, the Sept. 3 resignation of Guatemala's President Otto Pérez Molina is the first step toward the country's redemption, writes Latin America Initiative program director Erika de la Garza.",
,"Dilma’s Nightmare: Venezuelan Crisis Spills Into Brazil",Commentary,,"Latin America Initiative","July 16, 2015","Although the hemisphere is keen to insulate itself from Venezuela’s political and economic problems, the country constantly challenges regional capabilities in crisis management. The latest victim of the turmoil in Venezuela is the Brazilian government.",
,"A Turning Point in Argentina’s Politics",Commentary,,"Latin America Initiative","March 30, 2015","This year marks a turning point in Argentinian politics now that Cristina Fernández de Kirchner lacks the constitutional possibility of being reelected. And with the party system fragmented as it is, no candidate has a clear victory.",
,"Stabilizing Maduro",Commentary,,"Latin America Initiative","March 10, 2015","In contrast to the generally accepted view of U.S. policy toward hostile regimes, especially in the Caribbean basin, Washington is not trying to destabilize the government of Venezuela. In fact, it is making efforts to keep Nicolás Maduro in office. With U.S. foreign policy in a precarious position — facing challenges from ISIS, Russia and China — stabilizing the Maduro government looks like the most rational option to support the White House’s current interests in the Western Hemisphere.",
,"A Deadly Political Scandal Could Test Democracy in Argentina",Commentary,,"Latin America Initiative","February 19, 2015","The mysterious death of a special prosecutor who accused Argentina’s president of “an alliance with terrorists” has shaken the nation. If the prosecutor’s allegations prove to be true, the scandal will test whether democracy in Argentina means that all citizens — including the president — are accountable under the law.",
,"Normalizing U.S.-Cuban Relations",Commentary,,"Latin America Initiative","December 22, 2014","After more than half a century of a highly restrictive policy toward Cuba that ranged from an economic embargo to prohibiting most travel by U.S. citizens to the island, President Obama announced on Dec. 17, 2014, that Washington and Havana hope to restore diplomatic relations in the near future. While President Obama's new Cuba policy falls short of lifting the embargo, which can only be done through congressional action, it nonetheless represents a historic shift in U.S. relations and leadership in Latin America.",
,"Obama’s New Cuba Policy: Catching up to Latin America",Commentary,,"Latin America Initiative","December 19, 2014",,
,"The Victory of Tabaré Vázquez and the Frente Amplio Party: A View From the Left",Commentary,,"Latin America Initiative","December 5, 2014","Once again, the Uruguayan people, in a peaceful and civilized manner, turned out in large masses and were unhindered at the polls.",
,"Uruguay’s Second Round",Commentary,,"Latin America Initiative","November 24, 2014",,
,"Challenges to Sustainable E-waste Recycling",Commentary,,"Latin America Initiative","October 28, 2014",,
,"Uruguay: A Left-leaning Perspective on the Electoral Process",Commentary,,"Latin America Initiative","October 17, 2014","Uruguay’s national elections on October 26 will determine more than who occupies the Republic’s presidency, vice presidency, and Senate and House chambers — voters will also determine the government’s political orientation. The occasion will force Uruguayans to choose between the progressivism of the Frente Amplio party — which government has promoted for the past 10 years — and a return to the conservatism of the opposition Blanco and Colorado parties.",
,"Sustainable Development of Forest-dependent Indigenous Communities in the Carolina Resort, Suriname",Commentary,,"Latin America Initiative","October 1, 2014",,
