Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"John W. Diamond","It’s Time to Get Serious About the Federal Deficit",Commentary,"Center for Public Finance","Domestic Policy","February 20, 2024","Legislative action on the ballooning federal deficit is long overdue. Fellow John W. Diamond proposes a new nonpartisan fiscal commission to bypass congressional inaction on reform.","John W. Diamond, “It's Time to Get Serious About the Federal Deficit” (Houston: Rice University's Baker Institute for Public Policy, February 20, 2024)."
"Kirstin R.W. Matthews","One Easy Way to Increase Transparency in Human Embryo Research",Commentary,"Science and Technology Policy",,"January 9, 2024","For research involving human embryos and other controversial subjects, science journals should require ethics statements from researchers detailing research oversight, what embryos were used, how many and for how long. This will help increase transparency and improve communication with the public, writes Science and Technology Policy Fellow Kirstin R.W. Matthews.","Kirstin R.W. Matthews, “One Easy Way to Increase Transparency in Human Embryo Research” (Houston: Rice University’s Baker Institute for Public Policy, January 9, 2024), https://doi.org/10.25613/SK55-VZ76."
"Katharine Neill Harris","Texas Doubles Down on Ineffective Drug Policies that Could Cost Lives",Commentary,"Drug Policy","Domestic Policy","June 30, 2023","Decades of bad policy have heightened the risks of drug use and created barriers to treatment. And while some states are now trying to reduce the harms caused by the drug war, Texas is doubling down on ineffective policies.","Katharine Neill Harris, ""Texas Doubles Down on Ineffective Drug Policies that Could Cost Lives"" (Houston: Rice University’s Baker Institute for Public Policy, June 30, 2023)."
"David M. Satterfield","Looking Back at Our Impact in 2022",Commentary,,"Baker Institute","December 21, 2022","In 2022, the nation faced fundamental questions about how we govern our economy and society — particularly how we formulate public policy. Here, we share 10 highlights of our work that illustrate our impact from the previous year.","David Scatterfield, ""Looking Back at Our Impact in 2022"" (Houston: Rice University’s Baker Institute for Public Policy, December 21, 2022)."
"John W. Diamond","The Student Loan Forgiveness Policy Blunder",Commentary,"Center for Public Finance",,"August 25, 2022","The most recent price tag for Biden’s student loan forgiveness plan is an estimated half-trillion dollars or more. Will higher inflation be another cost?","John W Diamond, ""The Student Loan Forgiveness Policy Blunder"" (Houston: Rice University’s Baker Institute for Public Policy, August 25, 2022)."
"Joyce Beebe","The Strong Job Market and Sliding College Enrollment",Commentary,"Center for Public Finance",,"July 13, 2022","A hot job market is spurring a decline in college enrollment — with possible downsides for would-be students once the labor market cools.","Joyce Beebe, “The Strong Job Market and Sliding College Enrollment” (Houston: Rice University’s Baker Institute for Public Policy, July 13, 2022)."
"Brandon Zheng","China and the Globalization of the Gaming Industry",Commentary,"China Studies",,"June 21, 2022",,"Brandon Zheng, “China and the Globalization of the Gaming Industry” (Houston: Rice University’s Baker Institute for Public Policy, June 21, 2022)."
"Joyce Beebe","The SECURE Act 2.0: Saving More for Retirement",Commentary,"Center for Public Finance, McNair Center for Entrepreneurship and Economic Growth",,"April 18, 2022","The author reviews key provisions of the retirement bill passed by the U.S. House, considering the impacts on workers. Read the post on the Baker Institute Blog.","Joyce Beebe, “The SECURE Act 2.0: Saving More for Retirement” (Houston: Rice University’s Baker Institute for Public Policy, April 18, 2022)."
"Tony Payan","Key Drivers of Mexico’s 2022 Outlook",Commentary,"Center for the U.S. and Mexico",,"February 9, 2022",,
,"What the New U.S.-Mexico Deal Means for Drug Policy",Commentary,"Drug Policy",,"December 16, 2021","This October the U.S. and Mexico agreed on a new bilateral security program, but ""unless the United States and Mexico pursue domestic structural reforms ... both nations risk backsliding to the failures of the drug wars,"" writes MGA student and Drug Policy guest contributor Sidney Phillips.","“What the New U.S.-Mexico Deal Means for Drug Policy” (Houston: Rice University’s Baker Institute for Public Policy, December 16, 2021)."
"Kirstin R.W. Matthews, Kenneth M. Evans, Flora Naylor, Daniel Moralí","The Nobel Science Prizes: The Good, the Bad, the Ugly",Commentary,"Science and Technology Policy",,"October 13, 2021","To better reflect the iterative collaboration necessary for scientific progress, the Nobel Prize must expand its recognition to the many contributors of winning discoveries as well as diversify the selection committee, thereby also expanding recognition of the work of underrepresented minorities, argues this Baker Institute Blog post.","Kirstin R.W. Matthews, Kenneth M. Evans, Flora Naylor, and Daniel Moralí, “The Nobel Science Prizes: The Good, the Bad, the Ugly” (Houston: Rice University’s Baker Institute for Public Policy, October 13, 2021)."
"Joyce Beebe","Part Two: Robinhood Trading and the GameStop Frenzy",Commentary,"Center for Public Finance",,"March 23, 2021","In late January 2021, the stock price of GameStop skyrocketed, causing the online trading platform Robinhood to suspend sales of its stock. What happened, and what tax policies are being proposed as a result? Public finance fellow Joyce Beebe explains on the Baker Institute Blog.",
