Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Drew A. Helmer, Alexandra Caloudas","Should Health Care Providers Ask Their Regular Patients About Their Sexual Health?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 1, 2022",,"Drew A. Helmer and Alexandra Caloudas, ""Should Health Care Providers Ask Their Regular Patients About Their Sexual Health?"" (Houston: Rice University’s Baker Institute for Public Policy, December 1, 2022)."
,"Rice Students Tackle Today’s Public Policy Challenges",Newsletter,,"Baker Institute","September 28, 2022","From urban revitalization in Houston’s Third Ward to displacement due to climate change in East Africa, students are engaging with a broad range of policy topics at the Baker Institute this fall through internships and the Baker Institute Student Forum.",
"Vivian Ho","When Multiple Hospitals Upgrade Their Trauma Centers, Do Patients Face Higher Bills?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 7, 2022",,"Vivian Ho, ""When Multiple Hospitals Upgrade Their Trauma Centers, Do Patients Face Higher Bills?"" (Houston: Rice University’s Baker Institute for Public Policy, September 7, 2022)."
"Nipa Kamdar","Have We Oversimplified the Problem of Food Insecurity?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 26, 2022","Findings from Kamda's study indicate a need for a more comprehensive approach to help veterans who are food insecure that extends beyond referral to food pantries or federal assistance programs. Policies and programs should encompass additional basic needs and be culturally aligned.",
"Quianta Moore, Christopher F. Kulesza","Does Life in a Low-income Neighborhood Lead to Poor Health and Well-being for Residents?",Newsletter,"Center for Health and Biosciences, Child Health Policy, U.S. Health System Transformation",,"March 9, 2021","""Although there is evidence that living in a low-income neighborhood can have negative health impacts, resident and neighborhood attributes [such as the ability to bounce back from adversity] can be mitigating factors,” write the authors.",
"Dean F. Sittig, Hardeep Singh","Is It Time to Establish a Real-time, Technology-driven, National Surveillance System to Manage Public Health Emergencies?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 18, 2020","The Covid-19 experience shows that it is time to establish a national surveillance system to manage public health emergencies, the authors write.",
"Kevin Erickson","Payment reform in health care",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 7, 2016","Should payment reform target certain subgroups?",
"Vivian Ho","Health Policy Research Newsletter – Dec. 2013",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 2, 2013","Electronic health records do not eliminate delays in outpatient diagnosis and treatment.",
,"Baker Institute Update: Associate Roundtable event series kicks off at Saint Arnold",Newsletter,,"Baker Institute","June 26, 2013",,
"Vivian Ho","Health Policy Research Newsletter -- June 2012",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 11, 2012",,
,"Baker Institute Update: Public policy and Houston's red light cameras; the Americas' rise on the world stage",Newsletter,,"Baker Institute","August 17, 2011",,
,"Baker Institute Update: Dr. John Mendelsohn, president of MD Anderson, to join the Baker Institute",Newsletter,,"Baker Institute","July 6, 2011",,
"Vivian Ho","Health Policy Research Newsletter - June 2011",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 24, 2011",,
,"Baker Institute Update: A new drug policy fellow; Jamail dedication; Sharp Foundation pledges $500,000",Newsletter,,"Baker Institute","January 19, 2011",,
,"Baker Institute Update: Policy and Pinot - 2010 Roundtable reception",Newsletter,,"Baker Institute","October 28, 2010",,
,"Baker Institute Update: Helping Houstonians beat the heat",Newsletter,,"Baker Institute","August 18, 2010",,
,"Science and Technology Policy Program News -- Spring 2010",Newsletter,"Science and Technology Policy",,"May 26, 2010","Learn about recent publications on international stem cell policy, op-eds about science education in Houston, and more in this issue of the Science and Technology newsletter.",
"Vivian Ho","Health Policy Research Newsletter - September 2009",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 14, 2009",,
