Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Gary J. Hale","Accusations of US Spying in Mexico Reveal AMLO’s Hostile Intentions Toward US Interests",Commentary,"Center for the U.S. and Mexico",,"April 27, 2023","Mexican President Andrés Manuel López Obrador's deference to drug cartels in Mexico reveals that he is not interested in meaningful cooperation on bilateral drug law enforcement, and his administration should be regarded as hostile to U.S. interests, writes nonresident fellow Gary Hale.","Gary J. Hale, ""Accusations of US Spying in Mexico Reveal AMLO’s Hostile Intentions Toward US Interests"" (Houston: Rice University’s Baker Institute for Public Policy, April 27, 2023)."
"David M. Satterfield","Looking Back at Our Impact in 2022",Commentary,,"Baker Institute","December 21, 2022","In 2022, the nation faced fundamental questions about how we govern our economy and society — particularly how we formulate public policy. Here, we share 10 highlights of our work that illustrate our impact from the previous year.","David Scatterfield, ""Looking Back at Our Impact in 2022"" (Houston: Rice University’s Baker Institute for Public Policy, December 21, 2022)."
"Joyce Beebe","Organized Retail Crime: Economic Impact and Policy Responses",Commentary,"Center for Public Finance, McNair Center for Entrepreneurship and Economic Growth",,"May 10, 2022","The author reviews recent developments in organized retail crime, as well as federal and state policy responses. Read the post on the Baker Institute Blog.","Joyce Beebe, “Organized Retail Crime: Economic Impact and Policy Response” (Houston: Rice University’s Baker Institute for Public Policy, May 10, 2022)."
"Tony Payan","Key Drivers of Mexico’s 2022 Outlook",Commentary,"Center for the U.S. and Mexico",,"February 9, 2022",,
,"What the New U.S.-Mexico Deal Means for Drug Policy",Commentary,"Drug Policy",,"December 16, 2021","This October the U.S. and Mexico agreed on a new bilateral security program, but ""unless the United States and Mexico pursue domestic structural reforms ... both nations risk backsliding to the failures of the drug wars,"" writes MGA student and Drug Policy guest contributor Sidney Phillips.","“What the New U.S.-Mexico Deal Means for Drug Policy” (Houston: Rice University’s Baker Institute for Public Policy, December 16, 2021)."
"Katharine Neill Harris","Fixing American Policing Also Requires an End to the War on Drugs",Commentary,"Drug Policy",,"June 5, 2020","The death of George Floyd has accelerated calls for police reform. Although decriminalizing drugs and the people who use them will not end police violence, it is part of the structural change needed to fix the problem, writes fellow Katharine Neill Harris.",
"Lisa Pittman","New Frontiers: Hemp Law & Litigation",Commentary,"Drug Policy",,"February 1, 2020","Products containing hemp extracts high in CBD are gaining mainstream popularity, acceptance and federal legality. In this article, Lisa Pittman, nonresident fellow in drug policy, focuses on litigation issues particular to hemp.","Pittman, Lisa. ""New Frontiers: Hemp Law and Litigation."" American Bar Association, Winter 2020. PDF."
"Lisa Pittman, Thomas Pittman","New Laws in Texas for Hemp",Commentary,"Drug Policy",,"February 1, 2020","According to the authors, as a leading agricultural state, Texas is poised to become the new leader in hemp production, whether for medicinal or industrial purposes.","Pittman, Lisa, and Thomas Pittman. ""New Frontiers: Hemp Law & Litigation."" American Bar Association, Winter 2020. PDF."
"Gary J. Hale","The Foreign Terrorist Organization Designation Amounts to Summary Death Warrants for Mexican Criminals",Commentary,"Center for the U.S. and Mexico",,"December 5, 2019","President Trump's plan to designate Mexican drugs cartels as foreign terrorist organizations is a mistake, says nonresident fellow Gary Hale. Read why in the Baker Institute Blog.",
"Katharine Neill Harris","Predicting Arrests, but Little Else: Limits of Recidivism Risk Assessments",Commentary,"Drug Policy",,"November 11, 2019","Fellow Katharine Neill Harris considers the validity of risk assessment tools, which estimate the likelihood that an individual who has been charged with or convicted of a crime will commit a future offense. Baker Institute Blog: https://bit.ly/2Cwl6jc",
"Lisa Pittman","Recent Developments in Business Litigation",Commentary,"Drug Policy",,"May 1, 2019","According to the authors, developments in cannabis law, arbitration clause interpretation and the economic loss doctrine show that numerous facets of business litigation are changing rapidly.",
"Erika de la Garza","Family Reunification Does Not Fix Trump’s Immigration Fiasco",Commentary,,"Latin America Initiative","July 12, 2018","The Trump administration's family reunification policy is insufficient to address the lasting impacts of the president's zero-tolerance immigration policy, writes Erika de la Garza, program director for the Latin America Initiative, in the Baker Institute Blog: https://bit.ly/2NMQnCU.",
"Erika de la Garza","A Scandal Tarnishes Costa Rica’s Reputation for Democratic Stability",Commentary,,"Latin America Initiative","December 1, 2017","A scandal that involves high-ranking officials from Costa Rica's three branches of government is testing the country's reputation for democratic stability. ",
