Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Adrian Duhalt","How the US-China Trade War and the Inflation Reduction Act Could Shape Mexico’s Nearshoring Future","Issue Brief","Center for the U.S. and Mexico","Foreign Policy","April 23, 2024","Amid U.S. efforts to strengthen supply chains and counterbalance China’s growing influence, Mexico is poised to benefit from “nearshoring,” writes scholar Adrian Duhalt. This brief explores how the Inflation Reduction Act and rising trade tensions between the U.S. and China could help Mexico secure its top trading position with the U.S. for years to come.","Adrian Duhalt, “How the US-China Trade War and the Inflation Reduction Act Could Shape Mexico’s Nearshoring Future” (Houston: Rice University’s Baker Institute for Public Policy), https://doi.org/10.25613/5ENK-S188. "
"Katia Adimora","Expert Focus on US Immigration: Challenges and Possible Solutions","Issue Brief","Center for the U.S. and Mexico",,"March 14, 2023","The number of migrants crossing the U.S.-Mexico border far exceeds the immigration system’s capacity, and the flow is not stopping. In this brief, visiting scholar Katia Adimora talks to experts in the field about what the real issues are and how best to solve them.","Katia Adimora, ""Expert Focus on US Immigration: Challenges and Possible Solutions"" (Houston: Rice University’s Baker Institute for Public Policy, March 14, 2023), https://doi.org/10.25613/KHPE-DE58."
"Adrian Duhalt","Mexico’s Energy Self-sufficiency: A Work in Progress or a Pipe Dream?","Issue Brief","Center for the U.S. and Mexico",,"August 23, 2022","Although Mexican President Andrés Manuel López Obrador is confident that measures implemented in the first half of his tenure will help Mexico to achieve energy self-sufficiency, his optimism must be weighed against the evidence, writes nonresident scholar Adrian Duhalt. In this brief, Duhalt explains the flaws in López Obrador’s plan and why Mexico is unlikely to achieve energy self-sufficiency anytime soon.","Adrian Duhalt, ""Mexico’s Energy Self-sufficiency: A Work in Progress or a Pipe Dream?"" (Houston: Rice University’s Baker Institute for Public Policy, August 23, 2022), https://doi.org/10.25613/MCZX-Z792."
"Adrian Duhalt","Mexico and the Soaring International Price of Fertilizers","Issue Brief","Center for Energy Studies, Center for the U.S. and Mexico",,"February 24, 2022","Although once known for its robust urea and ammonia production capabilities, Mexico found itself particularly vulnerable to soaring international fertilizer prices in 2021. With the global circumstances surrounding the spike in prices likely to linger through 2022, and Mexico's state-owned infrastructure still hampered by technical issues, the impact could be borne all the way to dinner tables in the form of higher nutrient prices for local farmers and food inflation.","Adrian Duhalt, ""Mexico and the Soaring International Price of Fertilizers"" (Houston: Rice University’s Baker Institute for Public Policy, February 24, 2022), https://doi.org/10.25613/273P-WQ33."
"Adrian Duhalt","The Value of Ethane Supply in Mexico","Issue Brief","Center for Energy Studies, Center for the U.S. and Mexico",,"April 14, 2021","A focus on Mexico's ethane supply could boost the country's much-needed economic rebound.","Duhalt, Adrian. 2021. The Value of Ethane Supply in Mexico. Issue brief no. 04.14.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Cem Birol","Turkey’s S-400 Missile Crisis: Four Possible Outcomes","Issue Brief","Edward P. Djerejian Center for the Middle East",,"June 28, 2019","The author reviews four scenarios that could develop as the dispute over Turkey's purchase of a Russian-made missile defense system continues.","Birol, Cem. 2019. Turkey’s S-400 Missile Crisis: Four Possible Outcomes. Issue brief no. 06.28.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Adrian Duhalt, Anna B. Mikulska, Michael D. Maher","A Proposed Shale Ban in Mexico","Issue Brief","Center for Energy Studies",,"May 3, 2019","In the near term, a ban on shale development in Mexico will have little impact since factors like limited infrastructure and access to water would likely stall progress in any case, the authors conclude. In the long-run, a ban may adversely affect efforts to diversify Mexico’s gas supply.","Dulhalt, Adrian, Anna Mikulska, and Michael D. Maher. A Proposed Shale Ban in Mexico. Baker Institute Issue Brief no. 05.03.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Adrian Duhalt","The Urea Value Chain in Mexico: From Natural Gas Supply to Imports of Basic Food Staples","Issue Brief","Center for Energy Studies",,"September 28, 2018","The revival of domestic production of urea (i.e., nitrogen fertilizer) in Mexico could become one of the key elements to delivering food sovereignty, one of President-elect Andrés Manuel López Obrador major campaign promises, postdoctoral fellow Adrian Duhalt writes in this issue brief.","Duhalt, Adrian. 2018. The Urea Value Chain in Mexico: From Natural Gas Supply to Imports of Basic Food Staples. Issue brief no. 09.28.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Adrian Duhalt","Mexico Shifts Focus to Natural Gas","Issue Brief","Center for Energy Studies",,"February 22, 2018","Since 2010, Mexico’s demand for natural gas has been accompanied by a decline in domestic production, making imports of this resource increasingly vital. The author of this brief argues that private and state-owned firms — from producers to pipeline operators — and a solid governmental regulatory apparatus must now help guarantee the consistent supply of natural gas.","Duhalt, Adrian. 2018. Mexico Shifts Focus to Natural Gas. Issue brief no. 02.22.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Adrian Duhalt","Looting Fuel Pipelines in Mexico","Issue Brief","Center for Energy Studies",,"June 23, 2017","The extent of fuel theft from pipelines in Mexico is now so great that it is becoming a serious financial burden for state-owned petroleum company Pemex and, more broadly, may pose a challenge to the implementation of policies designed to liberalize Mexico's gasoline market, writes postdoctoral fellow Adrian Duhalt.","Duhalt, Adrian. 2017. Looting Fuel Pipelines in Mexico. Issue brief no. 06.23.17. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Adrian Duhalt","Mexico's Energy Reforms and Competitiveness in the Automotive Sector","Issue Brief","Center for the U.S. and Mexico",,"June 25, 2015","This issue brief explores the relationship between the opening of Mexico’s energy sector and the future of the country’s automotive industry.","Duhalt, Adrián. 2015. Mexico´s Energy Reforms and Competitiveness in the Automotive Sector. Issue brief no. 06.25.15. Rice University’s Baker Institute for Public Policy, Houston, Texas."
