Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
,"Rice Students Tackle Today’s Public Policy Challenges",Newsletter,,"Baker Institute","September 28, 2022","From urban revitalization in Houston’s Third Ward to displacement due to climate change in East Africa, students are engaging with a broad range of policy topics at the Baker Institute this fall through internships and the Baker Institute Student Forum.",
,"Baker Institute Update: Former Gov. Bill Richardson joins the Baker Institute",Newsletter,,"Baker Institute","September 28, 2011",,
"Lisa Guáqueta","Americas Project Newsletter Spring 2010 - Bicentennial Celebrations in Latin America",Newsletter,"Texas Politics","Latin America Initiative","March 29, 2010",,
"Lisa Guáqueta","Americas Project Newsletter Primavera 2010 - Celebracion de los Bicentenarios en America Latina",Newsletter,"Texas Politics","Latin America Initiative","March 29, 2010",,
"Lisa Guáqueta","Americas Project Newsletter Fall 2009 - Philanthropy and Volunteerism: Youth, Participation and Development",Newsletter,"Texas Politics","Latin America Initiative","August 28, 2009",,
"Lisa Guáqueta","Americas Project Newsletter Spring 2009 - Public Education: Challenges, Opportunities and Innovative Approaches",Newsletter,"Texas Politics","Latin America Initiative","March 31, 2009",,
"Lisa Guáqueta","Americas Project Newsletter Primavera 2009 - Educación Pública: Retos, Oportunidades y Acercamientos Innovadores",Newsletter,"Texas Politics","Latin America Initiative","March 31, 2009",,
,"Americas Project Newsletter - Summer 2008 - Small Economies: Challenges, Opportunities and Sustainability",Newsletter,,"Latin America Initiative","September 18, 2008",,
,"Americas Project Newsletter - Brazil (English) December 2006",Newsletter,,"Latin America Initiative","January 16, 2007",,
,"Americas Project Newsletter - Chile (English) September 2006",Newsletter,,"Latin America Initiative","May 15, 2006",,
,"Americas Project Newsletter - Chile (Español) September 2006",Newsletter,,"Latin America Initiative","May 15, 2006",,
,"Americas Project Newsletter - Argentina (English) July 2006",Newsletter,,"Latin America Initiative","September 28, 2005",,
