Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Jim Krane, Mark Agerton, Ben Gilbert","Rolling Back Trump’s Methane Rules Isn’t Enough: We Need a Methane Tax To Buy Time to Decarbonize",Commentary,"Center for Energy Studies",,"July 12, 2021","Methane emissions are both ""extraordinarily bad"" and ""easy to fix,"" so why not address them now? A federal tax of $1,500 per metric ton emitted could curb and counter the impact of U.S. methane emissions, argues this commentary piece.",
"Erika de la Garza","Family Reunification Does Not Fix Trump’s Immigration Fiasco",Commentary,,"Latin America Initiative","July 12, 2018","The Trump administration's family reunification policy is insufficient to address the lasting impacts of the president's zero-tolerance immigration policy, writes Erika de la Garza, program director for the Latin America Initiative, in the Baker Institute Blog: https://bit.ly/2NMQnCU.",
"Erika de la Garza","Costa Ricans Vote on Sun. for New President",Commentary,,"Latin America Initiative","March 5, 2018","The people of Costa Rica will face a dilemma when they vote for a new president on April 1, writes Erika de la Garza: In Carlos Alvarado they have a candidate whose party has failed to deliver the change it promised in the last election. His opponent, Fabricio Alvarado appeals to their conservative instincts but seems unconcerned about Costa Rica’s reputation for tolerance, respect for all human rights, and regard for international institutions.",
"Erika de la Garza","Corruption, Impeachment and a Pardon: A Political Crisis in Peru",Commentary,,"Latin America Initiative","January 18, 2018","Days after Peru's Congress nearly impeached the country's president, Pedro Pablo Kuczynski, he pardoned his authoritarian predecessor, Alberto Fujimoro.",
"Erika de la Garza","A Scandal Tarnishes Costa Rica’s Reputation for Democratic Stability",Commentary,,"Latin America Initiative","December 1, 2017","A scandal that involves high-ranking officials from Costa Rica's three branches of government is testing the country's reputation for democratic stability. ",
"Erika de la Garza","Venezuela’s Crumbling Democracy",Commentary,,"Latin America Initiative","June 30, 2017","Venezuelan President Nicolás Maduro appears to be a month away from destroying all remnants of what was once one of Latin America's most stable democracies.",
"Erika de la Garza","Fidel Castro, Hero or Tyrant?",Commentary,,"Latin America Initiative","November 28, 2016","Regardless of one’s views toward Fidel Castro, his strong impact on world history is undeniable, Latin America Initiative director Erika de la Garza writes in this post for the Baker Institute Blog.",
"Erika de la Garza","Déjà Vu – Nicaragua Heading Toward Another Dynasty?",Commentary,,"Latin America Initiative","November 8, 2016","Nicaraguan President Daniel Ortega was elected to a third consecutive and fourth overall term as president Sunday. While Ortega has successfully revitalized Nicaragua’s economy, his reelection signals a return toward an authoritarian power structure that dismantles the country’s democratic progress.",
"Erika de la Garza","Another Blow to Venezuela’s Crumbling Democracy",Commentary,,"Latin America Initiative","October 20, 2016","Venezuela's fragile democracy is crumbling under President Nicolás Maduro. Latin America Initiative program director Erika de la Garza analyzes the country's political and economic crises in the Baker Institute Blog: http://bit.ly/2ekRNFH",
"Erika de la Garza","Brazil After Dilma: Temer’s Turn",Commentary,,"Latin America Initiative","September 7, 2016","Michel Temer’s ability to implement the difficult reforms Brazil needs will determine whether his legacy will be as the person who reconciled the country or as the usurper of Dilma Rousseff’s presidency, writes Latin America Initiative program director Erika de la Garza.",
"Erika de la Garza","Obama in Cuba: Un Nuevo Día?",Commentary,,"Latin America Initiative","March 23, 2016","Erika de la Garza, program director of the Latin America Initiative, reflects on President Obama's Cuba trip in light of her own visit to the island earlier this month.",
"Erika de la Garza","A Courageous Voice Is Silenced in Honduras",Commentary,,"Latin America Initiative","March 11, 2016","Latin America Initiative director Erika de la Garza blogs on the murder of Honduras activist Berta Cáceres, who was in Houston last November to receive an award for her work on behalf of Honduras’ indigenous communities.",
"Erika de la Garza","An Unwanted Consequence of Normalized Relations With Cuba",Commentary,,"Latin America Initiative","February 24, 2016","As President Obama prepares for a historic visit to Havana, thousands of the island’s residents are rushing to immigrate to the U.S., hoping to beat the rumored end of a policy that lets Cubans who reach American soil remain here. Read Erika de la Garza’s take on the unsought consequences of reestablishing U.S. ties to Cuba.",
