Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Gabriel Collins","Testimony to the Texas House of Representatives Select Committee",Testimony,"Center for Energy Studies","Domestic Policy","May 6, 2024","This invited testimony was delivered before the Texas House of Representatives Select Committee on Protecting Texas LNG Exports at a public hearing on May 2, 2024.","Gabriel Collins, “Texas LNG Exports Are a Global Economic, Environmental, and National Security Asset” (Houston: Rice University’s Baker Institute for Public Policy, May 6, 2024)."
"Katharine Neill Harris","Testimony for Texas House of Representatives, Criminal Justice Reform, Interim Study Committee",Testimony,"Drug Policy",,"October 12, 2022","On October 12, 2022, Katharine Neill Harris, the Alfred C. Glassell, III, Fellow in Drug Policy, testified before the Texas House of Representatives Interim Study Committee on Criminal Justice Reform. Her written testimony addresses the committee's inquiry into policies and penalties relating to drug offenses.",
"Gabriel Collins","Testimony: China’s Energy Import Dependency — Potential Impacts on Sourcing Practices, Infrastructure Decisions and Military Posture",Testimony,"Center for Energy Studies, Program on Energy and Geopolitics in Eurasia",,"March 22, 2022","Gabriel Collins, the Baker Botts Fellow in Energy &amp; Environmental Regulatory Affairs, testified before the U.S.-China Economic and Security Review Commission during a hearing on China's energy plans and practices. In his written testimony, Collins focuses on China’s interests in fossil energy resources and how they affect its energy procurement infrastructure. He also examines the extent to which China's energy import dependence has shaped the development of its military capabilities.",
"Todd Moss","Congressional Testimony: U.S. Policy Options to Support Climate Justice and Prosperity in Africa",Testimony,"Center for Energy Studies",,"April 27, 2021","Nonresident fellow Todd Moss testified before the U.S. House Subcommittee on Africa, Global Health and Global Human Rights on the importance of defeating energy poverty in Africa and ensuring that African countries get fair treatment in climate policy.",
"Michelle Michot Foss","Critical Minerals Considerations for Energy Transitions",Testimony,"Center for Energy Studies, Energy, Minerals & Materials",,"September 16, 2020","On September 16, energy fellow Michelle Michot Foss provided an overview of the role of critical minerals in creating a clean economy during testimony before the U.S. House of Representative's Subcommittee on Environment and Climate Change. She also discussed the challenges associated with energy transitions, including import dependency and considerations for meeting environment, social and governance (ESG) goals.",
"Kenneth B. Medlock III, Mark Finley","The Best and Worst of Times Each Require Competitive Resolve for the Oil and Gas Industry",Testimony,"Center for Energy Studies",,"April 8, 2020","""In a changing competitive environment, which the recent events affecting the global oil market clearly represent, a greater focus on ensuring and maintaining fair and open competition is critical to the long-term health of the market,"" said the authors in a written statement to the Texas Railroad Commission.",
"Kenneth B. Medlock III","The Electricity Sector in a Changing Climate",Testimony,"Center for Energy Studies",,"March 5, 2019","Center for Energy Studies senior director Ken Medlock provided an overview of trends in electricity generation by source — from coal and natural gas to wind, solar and biomass — and the role of infrastructure during testimony before the U.S. Senate’s Committee on Energy and Natural Resources on March 5. 

Download the PDFs below to read his written testimony and the questions for the record submitted to Medlock, as well as his answers.",
"Kenneth B. Medlock III","Geopolitics of U.S. Oil and Gas Competitiveness",Testimony,"Center for Energy Studies",,"May 22, 2018","CES senior director Ken Medlock testifies on the geopolitics of U.S. oil and gas competitiveness.",
"Gabriel Collins","Addressing the Impacts of Oil & Gas Development on Texas Roads",Testimony,"Center for Energy Studies",,"April 20, 2018","In testimony to the Texas House of Representatives Transportation Committee, fellow Gabriel Collins discusses how oil and gas activity is impacting state and county roads across Texas and offers recommendations on how to improve road quality and safety.",
"Edward J. Egan","Venture Capital: Testimony to Texas House Committee",Testimony,"McNair Center for Entrepreneurship and Economic Growth",,"April 12, 2018","McNair Center director Edward J. Egan discusses venture capital in testimony to House Small Business and Economic Development Committee.",
