Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Elizabeth M. Mendoza","Small Steps Congress Can Take to Reform America’s Immigration System",Report,"Center for the U.S. and Mexico","Domestic Policy","November 15, 2023","Elizabeth M. Mendoza offers nine commonsense actions Congress can take to provide immigration relief and protect U.S. national and economic security.","Elizabeth M. Mendoza, ""Small Steps Congress Can Take to Reform America’s Immigration System"" (Houston: Rice University's Baker Institute for Public Policy, November 15, 2023), https://doi.org/10.25613/2S5A-G363."
"Gary J. Hale, Jie Ma","Migrant Caravans: A Deep Dive Into Mass Migration through Mexico and the Effects of Immigration Policy",Report,"Center for the U.S. and Mexico",,"March 2, 2023","This policy report examines the push and pull factors that contribute to the formation of so-called “migrant caravans” and offers policy recommendations to staunch the flow of migrants through Mexico.","Gary J. Hale and Jie Ma, ""Migrant Caravans: A Deep Dive Into Mass Migration through Mexico and the Effects of Immigration Policy"" (Houston: Rice University’s Baker Institute for Public Policy, March 2, 2023), https://doi.org/10.25613/6FRS-8K68."
"Isidro Morales","The Divergent Goals of U.S. and Mexican Energy Policies: Scenarios Before the New Energy Shock",Report,"Center for the U.S. and Mexico",,"July 25, 2022","The energy policies of the United States and Mexico are at a crossroads, writes nonresident scholar Isidro Morales. In this report, he explains that the future direction of energy in both nations depends on how global energy markets adjust to the latest shock to the system — Russia’s invasion of Ukraine.","Isidro Morales Moreno, ""The Divergent Goals of U.S. and Mexican Energy Policies:Scenarios Before the New Energy Shock"" (Houston: Rice University’s Baker Institute for Public Policy, July 25, 2022), https://doi.org/10.25613/479Y-FA69."
,"The Perils of Complacency: America at a Tipping Point in Science & Engineering",Report,"Science and Technology Policy",,"September 29, 2020","In a comprehensive update to their 2014 study on the future of American innovation, the Baker Institute and the American Academy of Arts and Sciences conclude that significant policy and funding actions are required to ensure the U.S. does not lose its preeminent position in discovery and innovation.",
"David A. Gantz","The USMCA: Updating NAFTA by Drawing on the Trans-Pacific Partnership",Report,"Center for the U.S. and Mexico",,"February 21, 2020","In this report, author David Gantz continues his series on the United States-Mexico-Canada Agreement (USMCA) by discussing some of the changes adopted from the Trans-Pacific Partnership, including those relating to state-owned enterprises and special sectoral standards, which may have a major impact on North American trade.","Gantz, David A. 2020. The USMCA: Updating NAFTA by Drawing on the Trans-Pacific Partnership. Baker Institute Report no. 02.21.20. Rice University’s Baker Institute for Public Policy, Houston, Texas. https://doi.org/10.25613/wykt-vk02."
"Gilead Sher, Daniel Cohen","U.S.-Iran Negotiations: A Guide for the Perplexed",Report,"Edward P. Djerejian Center for the Middle East, U.S.-Iran Relations",,"December 10, 2019","The authors examine the varied approaches used by the U.S. and Iran during the ongoing nuclear negotiations, with particular emphasis on how each side approaches the Israeli-Palestinian arena and Iran’s entrenchment in Syria and Lebanon.","Sher, Gilead, and Daniel Cohen. 2019. U.S.-Iran Negotiations: A Guide for the Perplexed. Baker Institute Report no. 12.10.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"David A. Gantz","The United States-Mexico-Canada Agreement: Settlement of Disputes",Report,"Center for the U.S. and Mexico",,"May 2, 2019","The author examines provisions in the USMCA for resolving investor and trade disputes among the three North American countries party to the agreement.","Gantz, David A. The United States-Mexico-Canada Agreement: Settlement of Disputes. Baker Institute Report no.05.02.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"William Martin","All the Presidents' Man",Report,"Religion and Public Policy",,"February 11, 2019","Lauded as “The Pastor to the Presidents,” the late evangelist Billy Graham met with or gave counsel to every sitting commander-in-chief from Truman to Trump.  This report, drawn from the author's book ""A Prophet with Honor: The Billy Graham Story"" (William Morrow, 1991; updated edition, Zondervan, 2019), provides insight on their relationships.","Martin, William. 2019. All the Presidents’ Man. Baker Institute Report no. 02.11.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"David A. Gantz","The United States-Mexico-Canada Agreement: Overview and Analysis",Report,"Center for the U.S. and Mexico",,"December 11, 2018","If the United States-Mexico-Canada Agreement (USMCA) is approved, this modified and modernized version of NAFTA will govern most economic relationships in North America. David A. Gantz, the Will Clayton Fellow in Trade and International Economics, reviews the USMCA and discusses its positive and negative elements.","Gantz, David A. 2018. The United States-Mexico-Canada Agreement: Overview and Analysis. Baker Institute Report no.12.11.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Pamela Lizette Cruz, Tony Payan","Alone and Vulnerable: Unaccompanied Minors in the United States and Mexico",Report,"Center for the U.S. and Mexico",,"October 9, 2018","Why do unaccompanied minors flee their home countries and what happens when they reach Mexico or the United States?  This report provides an overview of the perilous journey and the reality of detention centers, concluding that a child-centric approach in both countries should address the needs of these children.","Cruz, Pamela L., and Tony Payan. 2018. Alone and Vulnerable: Unaccompanied Minors in the United States and Mexico. Baker Institute Report no. 10.09.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Edward P. Djerejian","The Middle East Cauldron and United States Policy",Report,"Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"February 5, 2015","This report suggests the contours of a more comprehensive policy for the United States in the broader Middle East, one that pursues not only important tactical approaches to counter Islamic extremism and terrorism, but also shapes the larger strategic landscape to secure and promote U.S. interests. After defining the challenge for the United States and the international community, the report provides a brief narrative on the rise of ISIS before presenting key policy recommendations for a more strategic approach.",
