Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"A.Kadir Yildirim, Sharan Grewal, Mirjam Künkler, Scott Williamson","Preaching Politics: How Politicization Undermines Religious Authority in the Middle East",Journal,"Edward P. Djerejian Center for the Middle East",,"July 28, 2022","In a study for the British Journal of Political Science, the authors found that Muslim religious leaders weaken their perceived religious authority when they engage with politics.",
"Annelle Sheline","Constructing an Islamic Nation: National Mosque Building as a Form of Nation-building",Journal,"Edward P. Djerejian Center for the Middle East, Islamist Movements",,"January 28, 2019","The author shows that mosque construction in Islamic states increased after 1979, when political elites adopted a strategy of Islamic nation-building. Mosques visually manifested a regime’s religious authority. The findings have implications for understanding the use of symbolic religious structures as tools for nation-building — a goal that is often overlooked due to the tendency to associate nationalism with secular visions of modernity.",
"Farhan Majid, Jere Behrman, Subha Mani","Short-term and Long-term Distributional Consequences of Prenatal Malnutrition and Stress: Using Ramadan as a Natural Experiment",Journal,"Center for Health and Biosciences, Global Health",,"January 19, 2019","By tracking the math scores and earnings of adults who were in-utero during Ramadan, the Islamic holy month of fasting, the authors were able to identify some of the consequences of prenatal malnutrition and stress.",
"Alexander J. Blum, Farhan Majid, Peter J. Hotez","Pakistan: A Nation Held Back by NTDs",Journal,"Center for Health and Biosciences, Global Health",,"October 18, 2018","The authors discuss Pakistan’s challenges with neglected tropical diseases (NTDs) and their impact on poverty, child development and overall health in the country.",
"Peter J. Hotez","Extending the Global Worm Index and Its Links to Human Development and Child Education",Journal,"Center for Health and Biosciences",,"June 21, 2018","Treating intestinal worm infections leads to improved human development and childhood education, shows a study by Center for Health &amp; Biosciences postdoctoral fellow SuJin Kang and fellows Peter Hotez and Farhan Majid.",
"Mohammad Ayatollahi Tabaar","Factional Politics in the Iran–Iraq War",Journal,"Edward P. Djerejian Center for the Middle East, U.S.-Iran Relations",,"August 9, 2017","On September 22, 1980, Saddam Hussein initiated what became one of the longest wars of the twentieth century — a war of attrition between Iran and Iraq that finally ended in August 1988. Fellow Mohammad Ayatollahi Tabaar examines the domestic causes of the Iran–Iraq War, delving into secret discussions among Iranian political and military elites during the conflict, their analyses of their own performance on the battlefield, and their revealing public disputes and blame game decades later.", 
"Valentine M. Moghadam, Fatemeh Haghighatjoo","Women and Political Leadership in an Authoritarian Context: A Case Study of the Sixth Parliament in the Islamic Republic of Iran",Journal,"Women’s Rights, Human Rights, and Refugees",,"March 23, 2016","Using the work of the women’s caucus in Iran’s Sixth Parliament as a case study, the authors examine women’s struggles to obtain a voice and influence within an authoritarian polity and a male-dominated political body.",
"A.Kadir Yildirim","Between Anti-Westernism and Development: Political Islam and Environmentalism",Journal,"Edward P. Djerejian Center for the Middle East",,"March 3, 2016","Islamist parties throughout the world have routinely disregarded environmental concerns in their discourse and actions. However, Islam as a religion places strong emphasis on environmental protection. Thus, it is puzzling that environmental policy is all but absent from most Islamist platforms, writes Middle East Center research scholar A.Kadir Yildirim.",
"Peter J. Hotez, Jennifer R. Herricks","Impact of the Neglected Tropical Diseases on Human Development in the Organisation of Islamic Cooperation Nations",Journal,"Center for Health and Biosciences, Global Health",,"November 25, 2015","Neglected tropical diseases (NTDs) play a critical role in hindering the advancement of the world's Muslim-majority countries. This paper examines the impact of NTDs on human development in the Organisation of Islamic Cooperation.",
"Peter J. Hotez","Vaccine Science Diplomacy: Expanding Capacity to Prevent Emerging and Neglected Tropical Diseases Arising From Islamic State (IS)–held Territories",Journal,"Center for Health and Biosciences, Global Health",,"September 24, 2015","This journal article examines the spread of neglected tropical diseases (NTDs) in Middle East countries occupied by the Islamic State and discusses ways to treat and prevent them.",
"Peter J. Hotez","“Vaccine Diplomacy”: Historical Perspectives and Future Directions",Journal,"Center for Health and Biosciences, Global Health",,"June 26, 2014","Peter Hotez, fellow in disease and poverty, proposes ways for countries around the world to increase their reliance on vaccine diplomacy in their foreign policy approaches.",
"Mahmoud A. El-Gamal","A Microfinance Model for Muslim Countries",Journal,"Edward P. Djerejian Center for the Middle East, International Economics, Women’s Rights, Human Rights, and Refugees",,"May 1, 2014","Microfinance institutions have continued to grow over the past few decades, enabling greater access to credit in many of the world's less developed nations. However, in many Muslim countries, the poor tend to reject microfinance on religious grounds. This paper develops an alternative microfinance model that is Islamically permissible and tests it against the standard model.",
"Mounira Charrad","Gender in the Middle East: Islam, State, Agency",Journal,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"May 3, 2011","Gender has come to demarcate battle lines in geopolitical struggles since Sept. 11, 2001, and to occupy a central place in the discourse of international relations in regard to Muslim countries. This article offers a critical analysis of the scholarship on issues that constitute the core of the intellectual discourse on gender in the Middle East.",
"Mounira Charrad","Kinship, Islam, or Oil: Culprits of Gender Inequality?",Journal,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"November 25, 2009","The lower participation of women in the paid labor force in the Muslim Middle East relative to other world regions raises the question: What is the culprit of gender inequality in the Muslim Middle East? Could it be Islam or is it something else?",
