Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Tony Payan","America Is Facing Severe Labor Shortages. Expanding the TN Visa Can Help",Commentary,"Center for the U.S. and Mexico","Domestic Policy","March 4, 2024","America is facing a serious labor shortage. Expanding the TN visa — a pivotal pathway for Canadian and Mexican professionals originally created through NAFTA — can help the country close its growing workforce gaps, writes Tony Payan, director of the Center for the U.S. and Mexico.","Tony Payan, “America Is Facing Severe Labor Shortages. Expanding the TN Visa Can Help” (Houston: Rice University’s Baker Institute for Public Policy, March 4, 2024), https://doi.org/10.25613/ZS5A-EW63."
"Neal F. Lane","The Many Challenges Facing Arati Prabhakar as She Takes Over Biden’s Science Policy Office",Commentary,"Science and Technology Policy",,"October 6, 2022",,"Neal F. Lane, ""The Many Challenges Facing Arati Prabhakar as She Takes Over Biden’s Science Policy Office"" (Houston: Rice University’s Baker Institute for Public Policy, October 6, 2022)."
"Miriam Grunstein, Tony Payan","What’s up with the USMCA and Mexico’s Energy Policy?",Commentary,"Center for the U.S. and Mexico",,"September 14, 2022","Despite U.S. officials’ attempts to persuade Mexican President Andrés Manuel López Obrador to change course on his energy policy, which violates key provisions of the USMCA, his administration has not backed down, the authors write. They explain where the disputes between the U.S. and Mexico currently stand and what they mean for other aspects of the binational relationship.","Miriam Grunsteina and Tony Payan, ""What’s up with the USMA and Mexico’s Energy Policy?"" (Houston: Rice University’s Baker Institute for Public Policy, September 14, 2022)."
"Neal F. Lane","Remembering Bob Curl, Nobel Prize Winner and Legendary Rice University Professor",Commentary,"Science and Technology Policy",,"July 11, 2022","Senior fellow Neal Lane remembers colleague Robert F. Curl.","Neal F. Lane, “Remembering Bob Curl, Nobel Prize Winner and Legendary Rice University Professor” (Houston: Rice University’s Baker Institute for Public Policy, July 11, 2022)."
"Tony Payan, Miriam Grunstein","Powerless: López Obrador’s Failed Electricity Reforms",Commentary,"Center for the U.S. and Mexico, Latin American Energy",,"April 25, 2022",,"Miriam Grunstein and Tony Payan, “Powerless: López Obrador’s Failed Electricity Reforms” (Houston: Rice University’s Baker Institute for Public Policy, April 25, 2022)."
"Tony Payan","Key Drivers of Mexico’s 2022 Outlook",Commentary,"Center for the U.S. and Mexico",,"February 9, 2022",,
"Rachel A. Meidl, Vilma Havas, Brita Staal","Unlocking The Sustainability Potential Of Circular Processes By Applying Systems Thinking",Commentary,"Center for Energy Studies",,"August 9, 2021","Circular processes cannot solve the sustainability problem, but critically implementing circularity with system-level thinking can help to urgently adopt a more resilient, regenerative model for avoiding resource scarcity while fostering economic growth, argues a Forbes piece co-authored by Rachel Meidl.",
"Tony Payan","Mexico’s Midterm Elections: Winners and Losers and Their Impact on U.S.-Mexico Relations",Commentary,"Center for the U.S. and Mexico",,"June 7, 2021","Mexico's pivotal June 6 elections brought critical losses to President Andrés Manuel López Obrador and his MORENA party. What do they mean for the Mexican people and the U.S.-Mexico relationship? Tony Payan analyzes the election outcome in this commentary.",
"Tony Payan","The Coming Confrontation: Mexico and the U.S. on a Collision Course on Trade",Commentary,"Center for the U.S. and Mexico",,"March 23, 2021","The relationship between President Joe Biden and Mexico's President Andrés Manuel López Obrador has not been easy, and emerging trade issues are about to make it worse.",
"Tony Payan","Is There a Crisis at the U.S.-Mexico Border?",Commentary,"Center for the U.S. and Mexico",,"March 15, 2021","The current situation at the U.S.-Mexico border is neither a unique crisis nor the result (yet) of President Biden’s policy changes.",
"Tony Payan","Relaunching U.S.-Mexico Relations: The Challenges Ahead",Commentary,"Center for the U.S. and Mexico",,"March 2, 2021","What are Mexico's prospects for immigration, trade and more, after President Andrés Manuel López Obrador's virtual meeting with President Biden? ""Mexico will have to do some heavy lifting,"" predicts Tony Payan, director of the Center for the United States and Mexico.",
"Tony Payan, Rodrigo Montes de Oca","The United States and Mexico: A New Chapter in the Binational Relationship?",Commentary,"Center for the U.S. and Mexico",,"February 2, 2021","Is Mexico's President López Obrador, a Trump fan, capable of making the changes needed for a new and different relationship with the U.S.? The authors examine López Obrador's early moves, which portend a difficult four years.",
"Dan Wallach, Chris Bronk","Another Lesson From Jan. 6: Congress Must up Its Cybersecurity Game",Commentary,,"Domestic Policy","January 21, 2021","Scenes of insurrectionists rummaging through offices and computers in the Capitol highlight the urgent need for Congress to up its IT security game. The authors recommend steps to adopt modern IT management and cybersecurity processes that are already used throughout the federal government.",
"Lisa Pittman","The Cannabis Law & Policy Committee",Commentary,"Drug Policy",,"July 28, 2020","An overview of the ABA's Cannabis Law &amp; Policy Committee, which is composed of attorneys across North America who have various mainstream practices and who seek to be stewards of historic changes in the pioneering field of marijuana law.",
"Tony Payan","DACA: A Reprieve & Political Defeat",Commentary,"Center for the U.S. and Mexico",,"June 18, 2020","While Thursday’s Supreme Court ruling temporarily protects the DACA program, its fate now rests with the November presidential election.",
"James A. Baker, III","Some Foreign Policy and Domestic Political Thoughts on the Current Crisis",Commentary,,"Baker Institute","April 6, 2020","""This pandemic and looming economic crisis will affect all of us ... The sooner we relearn how to set aside our differences and unite during this difficult moment, the stronger we will emerge from it,"" writes former Secretary James A. Baker, III.",
"Tony Payan","Coronavirus: The End of Populism in Mexico?",Commentary,"Center for the U.S. and Mexico",,"March 25, 2020","The populist government under President Andrés Manuel López Obrador has largely discounted the threat of COVID-19,  and the true extent of the outbreak Mexico may not yet be known. If conditions significantly change for the worse, the president faces not only a public health crisis but also the possible undoing of the country's populist experiment.",
"Lisa Pittman","New Frontiers: Hemp Law & Litigation",Commentary,"Drug Policy",,"February 1, 2020","Products containing hemp extracts high in CBD are gaining mainstream popularity, acceptance and federal legality. In this article, Lisa Pittman, nonresident fellow in drug policy, focuses on litigation issues particular to hemp.","Pittman, Lisa. ""New Frontiers: Hemp Law and Litigation."" American Bar Association, Winter 2020. PDF."
"Lisa Pittman, Thomas Pittman","New Laws in Texas for Hemp",Commentary,"Drug Policy",,"February 1, 2020","According to the authors, as a leading agricultural state, Texas is poised to become the new leader in hemp production, whether for medicinal or industrial purposes.","Pittman, Lisa, and Thomas Pittman. ""New Frontiers: Hemp Law & Litigation."" American Bar Association, Winter 2020. PDF."
"Tony Payan","El Paso Massacre a Symbol of Larger Issues",Commentary,"Center for the U.S. and Mexico",,"August 5, 2019","The massacre in El Paso is a symbol of complex social phenomena that we are experiencing today — and is not simply a matter of mental health, as Texas Gov. Greg Abbott and other politicians have stepped forward to suggest. Read more at the Baker Institute Blog.",
"Lisa Pittman","Recent Developments in Business Litigation",Commentary,"Drug Policy",,"May 1, 2019","According to the authors, developments in cannabis law, arbitration clause interpretation and the economic loss doctrine show that numerous facets of business litigation are changing rapidly.",
"Tony Payan","Can DACA Be Saved?",Commentary,"Center for the U.S. and Mexico",,"September 5, 2017","Mexico Center director Tony Payan weighs in on President Trump's decision to end DACA: http://bit.ly/2wDU1Zm",
"James A. Baker, III, George P. Shulz","A Conservative Answer to Climate Change",Commentary,,"Foreign Policy","February 15, 2017","James A. Baker, III, and George P. Shultz — both former secretaries of state and Treasury secretaries — offer ""A Conservative Answer to Climate Change"" in a commentary for The Wall Street Journal.",
"Tony Payan","Mexico’s 2016 Elections: Reading the Tea Leaves",Commentary,"Center for the U.S. and Mexico",,"June 9, 2016","In this blog post, Mexico Center director Tony Payan discusses the results of Mexico's June 5 election and what they mean for the country's 2018 presidential election.",
"Tony Payan","Low Oil Prices Mean Trouble for Mexican Government's Finances",Commentary,"Center for the U.S. and Mexico",,"April 1, 2016","While Mexico may indeed emerge from the recent oil price slump in better shape than most, tinkering with the solid macroeconomic foundations established by the country’s last three administrations could lead to trouble.",
"Tony Payan","El Chapo Recaptured: Effect on the Peña Administration",Commentary,"Center for the U.S. and Mexico, Drug Policy",,"January 9, 2016",,
"Tony Payan, Gary J. Hale, Nathan P. Jones","‘El Chapo’ Captured (Again)",Commentary,"Center for the U.S. and Mexico, Drug Policy",,"January 9, 2016","Baker Institute experts explain how Friday's arrest of Mexican drug lord Joaquin ""El Chapo"" Guzman will affect the Peña Nieto administration, the Sinaloa Cartel and the Mexican government's ""kingpin strategy"" to destroy the cartels.",
"Elaine Howard Ecklund, Kirstin R.W. Matthews","Commentary: Study Highlights Ethical Ambiguity in Physics",Commentary,"Science and Technology Policy",,"June 1, 2015","In physics, extensive collaborations, access to colleagues’ data and rigorous peer review make it extremely difficult for individual researchers to bend the rules. Furthermore, physics does not harbor the types of ethical minefields characteristic of the biosciences. No thorny questions arise pertaining to human or animal life, nor do physicists commonly grapple with the ethical haze of intellectual property when patents and money are at stake. Things seem to be black and white in physics. But are they?",
