Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Kelsey Norman, Ana Martín Gil, Maysa Ayoub","The Intersection of Gender and Displacement in the Middle East and North Africa",Compilation,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"April 10, 2023","Do women experience displacement differently from men? In a compilation of briefs from the Edward P. Djerejian Center for the Middle East, the contributing authors — who include scholars from Egypt, Morocco, Turkey, Palestine, Tunisia, and Lebanon — explore the experiences of women migrants, asylum seekers and refugees in the context of the Middle East and North Africa.","Ayoub, Maysa, Kelsey P. Norman, and Ana Martin Gil. 2023. The Intersection of Gender and Displacement in the Middle East and North Africa. Special report no. 03.27.23. Rice University's Baker Institute for Public Policy, Houston, Texas. "
,"2021 Recommendations for the New Administration",Compilation,,,"January 1, 2021",,
,"COVID-19: Some Lessons Learned",Compilation,"Science and Technology Policy",,"December 15, 2020",,
"Kelsey Norman","Women’s Grassroots Mobilization in the MENA Region Post-2011",Compilation,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"June 28, 2020","This compilation is based on the “Women’s Grassroots Mobilization in the MENA Region Post-2011” workshops held in Rabat, Morocco and Amman, Jordan in February and March 2020. The following briefs address many facets of women’s mobilization in the second decade of the 2000s. Using detailed case studies of specific countries and movements, the contributing authors — who include scholars and activists from Morocco, Tunisia, Lebanon, Turkey, Palestine, and Jordan — examine which spaces for women’s mobilization have opened and which have closed off.","Norman, Kelsey P. Women's Grassroots Mobilization in the MENA Region Post-2011. James A. Baker III Institute for Public Policy of Rice University, 2020. (https://doi.org/10.25613/J0TX-W723)."
"Anna B. Mikulska","Yamal LNG: Success Has Many Fathers, Indeed",Compilation,"Center for Energy Studies, Program on Energy and Geopolitics in Eurasia",,"March 25, 2019","Though it is significantly smaller than Russia’s state-owned oil and gas companies, Novatek is the company at the frontier of innovation in the Russian energy sector, particularly with regard to LNG, energy fellow Anna Mikulska writes in a post for the Kleinman Center for Energy Policy: http://bit.ly/2I7A9UH.",
"Kirstin R.W. Matthews, Ana S. Iltis, Daniel S. Wagner","Human Embryo Research in the U.S.",Compilation,"Biomedical Research, Center for Health and Biosciences, International Stem Cell Policy",,"January 23, 2019","The papers in this series examine the ethical, policy and scientific issues that arise in the controversial field of human embryo research. 

The reports are part of the grant “Drawing the Line: Assessing and Analyzing the U.S. Rule on Embryo Research from Ethical, Political, and Scientific Perspectives,” which was funded by The Greenwall Foundation. Additional support for the project was provided by the Brocher Foundation and the Baker Institute’s State of Qatar Endowment for International Stem Cell Policy.",
"A.Kadir Yildirim","Pluralism and Inclusion in the Post-Arab Spring World",Compilation,"Edward P. Djerejian Center for the Middle East, Islamist Movements",,"January 14, 2019","Edited by A.Kadir Yildirim

The briefs in this collection explore how the Arab Spring process reshaped social, religious, political and economic pluralism. The research aims to shed light on the state of pluralism and to document the extent to which inclusive policies were implemented. 

This work is part of a two-year project funded by the Carnegie Corporation of New York on “Building Pluralistic and Inclusive States Post-Arab Spring.”",
"A.Kadir Yildirim","Inclusion in Post-2011 Kuwait",Compilation,"Edward P. Djerejian Center for the Middle East",,"August 13, 2018","Edited by A.Kadir Yildirim
Contributors: Daniel L. Tavana, Courtney Freer, Hamad H. Albloshi and Tahani Al Terkait


The briefs in this collection examine the countervailing dynamics of pluralism and inclusion in Kuwait since the onset of protests in 2010, paying particular attention to the political, religious, social and gender dynamics in Kuwait.

The reports are based on a May 2018 workshop held in Kuwait by the Baker Institute in partnership with the Alsalam Center for Strategic and Developmental Studies. This work is part of a two-year project funded by the Carnegie Corporation of New York on “Building Pluralistic and Inclusive States Post-Arab Spring.”",
"Kristian Coates Ulrichsen","Fresh Perspectives from the GCC",Compilation,"Edward P. Djerejian Center for the Middle East, Political Economy of the Arab Gulf",,"July 18, 2018","Three scholars from Gulf Cooperation Council countries offer fresh perspectives on economic inclusion and sustainable growth in Oman, Bahrain and Saudi Arabia.",
"A.Kadir Yildirim","PJD, Islam & Governance",Compilation,"Edward P. Djerejian Center for the Middle East, Islamist Movements",,"June 3, 2018","This report analyzes the dynamics of the PJD’s role in Morocco’s changing political landscape and examines whether the promise of inclusive politics is borne out by the evidence. In doing so, it pays attention to the PJD’s relationship with the monarchy, its strategy to address constraints posed by the king, and its engagement with the electorate.",
"A.Kadir Yildirim","Religion & Politics in Post-2011 Tunisia",Compilation,"Edward P. Djerejian Center for the Middle East, Islamist Movements",,"May 1, 2018","The briefs in this collection examine Ennahdha’s future and its place in Tunisia’s evolving political landscape, paying particular attention to shifts in the relationship between religion and politics.",
,"Recommendations for the New Administration",Compilation,,,"January 17, 2017","This compilation of briefs addresses a range of issues the new administration will face in the coming years.  “It is our hope that these Baker Institute studies will prove to be useful starting points for the new administration to develop comprehensive, forward-looking solutions,"" said Baker Institute Director Edward Djerejian.",
"William Martin, Katharine Neill Harris, Brian C. Bennett","The Brian C. Bennett Drug Charts",Compilation,"Drug Policy",,"July 29, 2016","This downloadable PDF is a compilation of an extensive collection of charts that present the findings of decades of massive government survey data on drug use in the United States.",
"Peter J. Hotez, Kirstin R.W. Matthews","Zika Virus Infographic",Compilation,"Center for Health and Biosciences",,"February 24, 2016","This infographic summarizes the most recent research and global health information on Zika virus transmission, symptoms and prevention.",
"Kirstin R.W. Matthews","Raising Awareness of NTDs",Compilation,"Biomedical Research, Center for Health and Biosciences",,"October 1, 2015","This compilation contains five winning essays from two Baker Institute Center for Health and Biosciences student competitions on raising awareness of neglected tropical diseases.",
,"Currency Then and Now: The Plaza Accord",Compilation,"International Economics",,"September 17, 2015","This series of working papers were presented at the conference ""Currency Policy Then and Now: 30th Anniversary of the Plaza Accord"" on Oct. 1, 2015.",
"Edward P. Djerejian, Kristian Coates Ulrichsen, Jim Krane","Trajectories of Change: Challenge and Transformation in the Wake of the Arab Spring",Compilation,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"April 16, 2014","In the nearly three and a half years since the Arab Spring began, an outpouring of popular mobilization has transformed the region's political and social landscape. What do these momentous developments mean for the Middle East, and how should they inform U.S. policy in the region?",
,"The Eurocrisis Minefield: Mapping the Way Out",Compilation,"International Economics",,"March 19, 2014","Eight short policy papers address the major issues facing the eurozone — including government and corporate debt, impediments to economic growth, and more — and suggest policy measures to alleviate Europe's economic stress.",
,"Global Energy",Compilation,"Center for Energy Studies",,"June 5, 2012","Experts from the Baker Institute Center for Energy Studies examines issues in global energy.",
,"Energy & The Environment",Compilation,"Center for Energy Studies",,"May 1, 2012","Experts from the Baker Institute Center for Energy Studies examine current policies regulating energy and the environment.",
