Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Patricia Summerlin Martin","Hidden Work: Baptist Women in Texas 1880–1920",Publication,"Religion and Public Policy",,"February 2, 2024","Patricia Summerlin Martin, Ph.D., provides an alternative view on religious women’s views in the late 1800s, early 1900s; a perspective that is distinct from wealthier women who lived in the northeast or deep south. The study explores how Southwestern Baptist women interpreted the Bible, and how this shaped their perspectives on feminism and power.",
"Drew A. Helmer, Alexandra Caloudas","Should Health Care Providers Ask Their Regular Patients About Their Sexual Health?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 1, 2022",,"Drew A. Helmer and Alexandra Caloudas, ""Should Health Care Providers Ask Their Regular Patients About Their Sexual Health?"" (Houston: Rice University’s Baker Institute for Public Policy, December 1, 2022)."
,"Rice Students Tackle Today’s Public Policy Challenges",Newsletter,,"Baker Institute","September 28, 2022","From urban revitalization in Houston’s Third Ward to displacement due to climate change in East Africa, students are engaging with a broad range of policy topics at the Baker Institute this fall through internships and the Baker Institute Student Forum.",
"Vivian Ho","When Multiple Hospitals Upgrade Their Trauma Centers, Do Patients Face Higher Bills?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 7, 2022",,"Vivian Ho, ""When Multiple Hospitals Upgrade Their Trauma Centers, Do Patients Face Higher Bills?"" (Houston: Rice University’s Baker Institute for Public Policy, September 7, 2022)."
"Nipa Kamdar","Have We Oversimplified the Problem of Food Insecurity?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 26, 2022","Findings from Kamda's study indicate a need for a more comprehensive approach to help veterans who are food insecure that extends beyond referral to food pantries or federal assistance programs. Policies and programs should encompass additional basic needs and be culturally aligned.",
"Kirstin R.W. Matthews, Ana S. Iltis","Did Recent Efforts to Develop Policy for Genome Editing Have Adequate Public Engagement?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 10, 2022","Input from the public is particularly important when developing science policies that involve controversial and morally complex issues, the authors write.",
"Jan Lindsay","Is Video Telehealth More Effective in Providing Mental Health Care Than Phone-only Sessions?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"November 30, 2021","A new study confirms that online doctor appointments via video are more effective than audio-only sessions. Read why in the December 2021 Health Policy Research newsletter.",
"Anaeze C. Offodile II, Vivian Ho","Do Private Equity Firms Target Struggling Hospitals for Acquisition?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 3, 2021","On what basis are a growing number of private equity firms acquiring hospitals? The authors of a study investigating the question discuss their findings.",
"Vivian Ho, Kevin Erickson","Is There a Need for Safety-net Dialysis Providers?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 8, 2021","The high cost of dialysis and transplants, combined with socioeconomic disadvantage of many patients with end-stage kidney disease, could leave them reliant upon safety-net providers for dialysis care.",
"Quianta Moore, Christopher F. Kulesza","Does Life in a Low-income Neighborhood Lead to Poor Health and Well-being for Residents?",Newsletter,"Center for Health and Biosciences, Child Health Policy, U.S. Health System Transformation",,"March 9, 2021","""Although there is evidence that living in a low-income neighborhood can have negative health impacts, resident and neighborhood attributes [such as the ability to bounce back from adversity] can be mitigating factors,” write the authors.",
"Drew A. Helmer","Should the VA Be More Proactive About Promoting Service-connected Disability Benefits for Potentially Eligible Veterans Who Use VA Health Care?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 1, 2020","In the December 2020 issue of the Health Policy Research (HPR) newsletter, Drew Helmer, the deputy director of the Center for Innovations in Quality, Effectiveness and Safety, argues that the U.S. Department of Veteran Affairs should be more proactive about promoting service-connected disability benefits for potentially eligible veterans.",
"Vivian Ho","Do Freestanding Emergency Departments Lower Market Spending on Emergency Care by Serving as Lower Cost Substitutes for Hospital EDs?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 9, 2020","The September 2020 HPR newsletter considers whether freestanding emergency departments lower market spending on emergency care by serving as lower-cost substitutes for hospital emergency departments..",
"Dean F. Sittig, Hardeep Singh","Is It Time to Establish a Real-time, Technology-driven, National Surveillance System to Manage Public Health Emergencies?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 18, 2020","The Covid-19 experience shows that it is time to establish a national surveillance system to manage public health emergencies, the authors write.",
,"U.S.-Mexico Center News: March 2020",Newsletter,"Center for the U.S. and Mexico",,"March 31, 2020","The Center for the United States and Mexico's quarterly newsletter provides the latest information on the center’s research and activities. Click here to read the March 2020 issue.",
"Patrick S. Tennant","Adverse childhood experiences are associated with negative individual and family-level outcomes",Newsletter,"Center for Health and Biosciences, Child Health Policy, U.S. Health System Transformation",,"March 4, 2020","The results of this study indicate a clear need for health practitioners to take a trauma-informed care approach when working with Latino children and families who may be at-risk for child abuse or neglect.",
,"How state elections affect Medicaid reforms",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 16, 2019","The authors examine how state governments and judges can moderate the impact of the Trump administration's promotion of Medicaid work requirements.",
,"CHB: Fall 2019 Update",Newsletter,"Center for Health and Biosciences",,"September 27, 2019","Read the Center for Health and Biosciences' biannual newsletter, which provides an overview of the publications, events, commentaries and other work of the center's fellows and scholars.",
,"U.S.-Mexico Center News: Sept. 2019",Newsletter,"Center for the U.S. and Mexico",,"September 26, 2019","The Center for the United States and Mexico's quarterly newsletter provides the latest information on the center’s research and activities.",
"Kirstin R.W. Matthews","Ethics of gene-editing embryos",Newsletter,"Biomedical Research, Center for Health and Biosciences, U.S. Health System Transformation",,"September 17, 2019","The birth of the world’s first genetically modified babies raises a host of ethical issues.",
,"Online mental health therapy",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 18, 2019","The June HPR newsletter considers whether online mental health care is as effective as an in-person clinic visit.",
,"Mexico Center News: June 2019",Newsletter,"Center for the U.S. and Mexico",,"June 14, 2019","The Mexico Center’s quarterly newsletter provides the latest information on the center’s research and activities.",
,"Mexico Center News: March 2019",Newsletter,"Center for the U.S. and Mexico",,"April 4, 2019","The Mexico Center’s quarterly newsletter provides the latest information on the center’s research and activities. Click here to read the March 2019 issue.",
,"Can Uber reduce DUI-related deaths?",Newsletter,"Center for Health and Biosciences, Global Health",,"March 25, 2019","A Baker Institute study is the first of its kind to examine the impact of the ride-sharing service Uber on drunk-driving deaths in a low- and middle-income country.",
,"CHB: Spring 2019 Update",Newsletter,"Center for Health and Biosciences",,"March 5, 2019","Read the Center for Health and Biosciences' biannual newsletter, which provides an overview of the publications, events, commentaries and other work of the center's fellows and scholars.",
,"Mexico Center News: December 2018",Newsletter,"Center for the U.S. and Mexico",,"December 18, 2018","The Mexico Center’s quarterly newsletter provides the latest information on the center’s research and activities. Click here to read the December 2018 issue.",
,"Misdiagnosis & patient feedback",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 3, 2018","Diagnostic errors are underreported. The authors’ study explores how patients can provide new supplemental data.",
,"CHB: Fall 2018 Update",Newsletter,"Center for Health and Biosciences",,"October 15, 2018","Read the Center for Health and Biosciences' biannual newsletter, which provides an overview of the publications, events, commentaries and other work of the center's fellows and scholars. ",
,"Newsletter: 5th Anniversary Special Edition",Newsletter,"Center for the U.S. and Mexico",,"October 8, 2018","The Mexico Center is celebrating its fifth year of producing research, activities and policy recommendations to help foster a secure and prosperous U.S.-Mexico relationship. Click here for an overview of the center's accomplishments during these five years, as well as the latest information on its activities. ",
"Vivian Ho, Anaeze C. Offodile II","Consumerism in Health Care",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 18, 2018","In the September 2018 issue of the Health Policy Research newsletter, Anaeze C. Offodile II, nonresident scholar in health policy, and Vivian Ho, director of the Baker Institute Center for Health and Biosciences, discuss the role of consumerism as a driving social and economic force in the rapidly changing health care landscape.",
,"Better care for diabetics?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 13, 2018","The author explores whether the use of patient-centered medical homes improves care for diabetes patients in the VA.",
"Vivian Ho","Freestanding E.D.s & Urgent Care Ctrs",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 12, 2018","Are freestanding emergency departments (EDs) the same as urgent care centers? Vivian Ho, director of the Center for Health and Biosciences, explains the difference in costs between the two and why patients seeking immediate medical attention in their neighborhood should think carefully before walking into a freestanding ED.",
,"Quality care for LGBT patients",Newsletter,"Center for Health and Biosciences",,"December 1, 2017","In the December 2017 issue of the Health Policy Research newsletter, Michael Kauth, director of the Veterans Health Administration’s LGBT Health Program, explains why it is important for physicians to ask patients about the sexual orientation and gender identity as a part of providing quality patient care.",
,"Minimum wages and Child Health",Newsletter,"Center for Health and Biosciences, Child Health Policy",,"September 7, 2017","Will increases in minimum wages improve child health? Fellow Farhan Majid discusses his recent study showing that a higher minimum wage may negatively impact children’s health in low- and middle-income countries in the September 2017 Health Policy Research newsletter.",
,"Closing the health care access gap",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 8, 2017","The U.S. faces a projected shortage of primary care physicians. The authors of the June HPR newsletter discuss their studies showing that a care delivery model that expands the roles of nurse practitioners and physician assistants could help close the gap without affecting routine chronic disease care.",
"Vivian Ho, Elena M. Marks","Proposed ACA Reforms and Texas",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 13, 2017","Will the currently proposed reforms to the Affordable Care Act raise the proportion of Texans without health insurance coverage? In this issue of the Health Policy Newsletter, the authors analyze the potential impact of proposed legislation to repeal and replace the ACA.",
"The Baker Institute","Health Policy Newsletter — December 2016",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 1, 2016","Has the quality of surgical care in the Veterans Health Administration improved over time?",
"Kirstin R.W. Matthews","Health Policy Newsletter – September 2016",Newsletter,"Biomedical Research, Center for Health and Biosciences, U.S. Health System Transformation",,"September 12, 2016","Do “Right to Try” laws grant patients access to experimental drugs?",
"Kevin Erickson","Payment reform in health care",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 7, 2016","Should payment reform target certain subgroups?",
"Quianta Moore","Adolescents & HIV prevention therapy",Newsletter,"Center for Health and Biosciences, Child Health Policy, U.S. Health System Transformation",,"March 3, 2016","Health Policy Scholar Quianta Moore examines legal and ethical justifications for permitting high-risk adolescents to consent to HIV prevention therapy in the Health Policy Forum’s March 2016 newsletter.",
,"Making HIV Testing Routine",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 3, 2015","Why don't physicians talk to their patients about recommended HIV screening tests?",
"Quianta Moore","Health Policy Newsletter - September 2015",Newsletter,"Center for Health and Biosciences, Child Health Policy, U.S. Health System Transformation",,"September 9, 2015","Should more school-based health centers be established in low-income neighborhoods?",
,"Health Policy Newsletter - June 2015",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 30, 2015","Do patients and physicians agree on releasing abnormal test results directly to patients?",
"Kirstin R.W. Matthews","Health Policy Newsletter — March 2015",Newsletter,"Biomedical Research, Center for Health and Biosciences",,"March 4, 2015","Clinics offering stem cell treatments routinely use professional athletes as spokespersons and imply clinical benefits despite the absence of robust data to support the claims. In the future, regulators should oversee the clinics’ promotional campaigns to ensure the validity of the claims, as well as the safety of consumers.",
,"Health Policy Research Newsletter — Dec. 2014",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"October 25, 2014","Regionalization of care is associated with improved care and outcomes for patients with complex cancers.",
"Marah Short","Health Policy Research Newsletter — Sept. 2014",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"August 17, 2014","Substantial health care savings can be achieved by reducing complications from cancer surgery, writes Marah Short, associate director of the Health Policy Forum.",
,"Health Policy Research Newsletter — June 2014",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 4, 2014","Pay-for-performance programs can improve physician practice.",
"Hagop M. Kantarjian","Health Policy Research Newsletter -- March 2014",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 3, 2014","Exorbitant prices for cancer drugs harm patients who cannot afford to take their medicines.",
"Vivian Ho","Health Policy Research Newsletter – Dec. 2013",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 2, 2013","Electronic health records do not eliminate delays in outpatient diagnosis and treatment.",
"Peter J. Hotez","Health Policy Research Newsletter – Sept. 2013",Newsletter,"Center for Health and Biosciences, Global Health, U.S. Health System Transformation",,"September 11, 2013","Neglected tropical diseases are a significant public health problem in some parts of the southern U.S., including Texas, says Peter Hotez, fellow in disease and poverty.",
,"Baker Institute Update: A 20th Anniversary Celebration",Newsletter,,"Baker Institute","August 28, 2013",,
,"Baker Institute Update: Associate Roundtable event series kicks off at Saint Arnold",Newsletter,,"Baker Institute","June 26, 2013",,
"Kirstin R.W. Matthews","Science and Technology Policy Program News -- Spring 2013",Newsletter,"Science and Technology Policy",,"June 25, 2013","The Science and Technology Policy Program provides an update on recent publications covering international stem cell policy, civic scientists, and recommendations for the Obama administration on science and technology policy.",
"Vivian Ho","Health Policy Research Newsletter -- June 2013",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 7, 2013",,
,"Baker Institute Update: The fall of Iran in Arab public opinion; Tony Blair speaks at the institute",Newsletter,,"Baker Institute","May 29, 2013",,
,"Baker Institute Update: Fellows and scholars take to the road this summer",Newsletter,,"Baker Institute","May 15, 2013",,
,"Baker Institute Update: Cybercrime -- A different approach to a growing problem",Newsletter,,"Baker Institute","May 1, 2013",,
,"Baker Institute Update: A new Baker Institute class in public policy; NBC's Robert Bazell named new nonresident science fellow",Newsletter,"Science and Technology Policy",,"April 17, 2013","Rice students explore public policy in a new Baker Institute course featuring lectures from 19 fellows and scholars; and NBC health correspondent Robert Bazell joins the institute as the new nonresident fellow in science and technology policy.",
,"Baker Institute Update: Immigration reform -- Is the time finally right?",Newsletter,,"Baker Institute","April 3, 2013",,
,"Baker Institute Update: U.S. Engagement on Israeli-Palestinian Negotiations and the Crisis in Syria",Newsletter,,"Baker Institute","March 20, 2013",,
,"Baker Institute Update: Why Texas should expand Medicaid; Syria: Then and now",Newsletter,,"Baker Institute","March 6, 2013",,
"Vivian Ho","Health Policy Research Newsletter -- March 2013",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 4, 2013",,
,"Baker Institute Update: The Arab Awakening and Gender -- Challenges and Opportunities for Women",Newsletter,,"Baker Institute","February 20, 2013",,
,"Baker Institute Update: The Baker Institute at 20 -- A year of celebration",Newsletter,,"Baker Institute","February 6, 2013",,
,"Science and Technology Policy Program News -- Winter 2013",Newsletter,"Science and Technology Policy",,"February 5, 2013","The Science and Technology Policy Program provides an update on the Civic Scientist Lecture Series, as well as recent publications on the current state of stem cell research in the U.S. and NASA's relationship with nanotechnology.",
,"Baker Institute Update -- Baker Institute Ranked Among World's Top 25 Think Tanks",Newsletter,,"Baker Institute","January 25, 2013",,
"Vivian Ho","Health Policy Research Newsletter -- December 2012",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"November 30, 2012",,
,"Baker Institute Update: Ambassador Djerejian on Gaza, Egypt; Associate Roundtable opportunities",Newsletter,,"Baker Institute","November 28, 2012",,
,"Baker Institute Update: Exploring the issues behind the 2012 campaign",Newsletter,"Texas Politics",,"October 31, 2012",,
,"Baker Institute Update: The institute expands its energy program with a new Center for Energy Studies",Newsletter,,"Baker Institute","October 17, 2012",,
,"Baker Institute Update: Why a small island chain is causing big problems; a new fellow in disease and poverty named",Newsletter,,"Baker Institute","September 27, 2012",,
,"Science and Technology Policy Program News --  Fall 2012",Newsletter,"Science and Technology Policy",,"September 12, 2012","The Science and Technology Policy Program provides an update on featured events on stem cell policy and personalized medicine.",
,"Baker Institute Update: Election 2012 -- Baker Institute experts focus on policy, not politics",Newsletter,"Texas Politics",,"September 11, 2012",,
,"Health Policy Research Newsletter -- September 2012",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 6, 2012",,
,"Baker Institute Update: Energy Forum interns travel to Alaska",Newsletter,,"Baker Institute","August 22, 2012",,
,"Baker Institute Update: Dewhurst v. Cruz -- Voter turnout will be key",Newsletter,"Texas Politics",,"July 30, 2012",,
,"Baker Institute Update: U.S. Supreme Court upholds health care reform: Now what?",Newsletter,,"Baker Institute","June 28, 2012",,
"Vivian Ho","Health Policy Research Newsletter -- June 2012",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 11, 2012",,
,"Science and Technology Policy Program News -- Spring 2012",Newsletter,"Science and Technology Policy",,"June 5, 2012","The Science and Technology Policy Program provides an update on the Religion Among Scientists in International Contexts (RASIC) and Civic Scientist Outreach Program projects.",
,"Baker Institute Update: Ensuring safe travels to Mars and beyond",Newsletter,,"Baker Institute","May 30, 2012",,
,"Baker Institute Update: Summer 2012, U.S.-Turkey relations",Newsletter,,"Baker Institute","May 16, 2012",,
,"Baker Institute Update: Students win Fulbright, Marshall and other awards; Baker and Hines join the board",Newsletter,,"Baker Institute","May 2, 2012",,
,"Baker Institute Update: Civic Scientist Lecture 2012 with Nobel laureate David Baltimore and Alice Huang",Newsletter,,"Baker Institute","April 18, 2012",,
,"Baker Institute Update: Institute partners with Brazil's premier think tank; The Honorable James A. Baker, III, guests on Charlie Rose",Newsletter,,"Baker Institute","April 4, 2012",,
"Vivian Ho","Health Policy Research Newsletter -- March 2012",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 31, 2012",,
,"Baker Institute Update: Arab Spring -- A message from the founding director",Newsletter,,"Baker Institute","March 21, 2012",,
,"Baker Institute Update: Should the U.S. legalize drugs? Stem cell conference in Qatar",Newsletter,,"Baker Institute","March 7, 2012",,
,"Baker Institute Update: Will the Greece bailout work?; Middle East policy recommendations",Newsletter,,"Baker Institute","February 22, 2012",,
,"Baker Institute Update: Spring break in Qatar; crisis in Syria",Newsletter,,"Foreign Policy","February 8, 2012",,
,"Baker Institute Update: Baker Institute named among top 25 U.S. think tanks",Newsletter,,"Baker Institute","January 25, 2012",,
,"Baker Institute Update: New international economics fellow named",Newsletter,,"Baker Institute","January 11, 2012",,
,"Science and Technology Policy Program News -- Winter 2012",Newsletter,"Science and Technology Policy",,"January 10, 2012","Learn more about Winter 2012 Science and Technology Policy Program research, as well as upcoming events this season.",
,"Baker Institute Update: Best wishes for 2012",Newsletter,,"Baker Institute","December 19, 2011",,
,"Baker Institute Update: Science for the rest of us",Newsletter,,"Baker Institute","December 7, 2011",,
"Vivian Ho","Health Policy Research Newsletter - December 2011",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 6, 2011",,
,"Baker Institute Update: Health care reform and the jobs crisis",Newsletter,,"Baker Institute","November 9, 2011",,
,"Baker Institute Update: The Madrid Peace Conference - 20 years later",Newsletter,,"Baker Institute","October 27, 2011",,
,"Baker Institute Update: Students lunch with The Honorable James A. Baker, III",Newsletter,,"Baker Institute","October 12, 2011",,
,"Baker Institute Update: Former Gov. Bill Richardson joins the Baker Institute",Newsletter,,"Baker Institute","September 28, 2011",,
,"Baker Institute Update - Special Feature: The Palestinian bid for statehood",Newsletter,,"Baker Institute","September 22, 2011",,
,"Baker Institute Update: The rise and fall of America's space program",Newsletter,,"Baker Institute","September 14, 2011",,
"Elena M. Marks","Health Policy Research Newsletter - September 2011",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 13, 2011",,
,"Baker Institute Update: Students get real-world work experience in D.C.; Brookings and the Baker Institute collaborate",Newsletter,,"Baker Institute","August 31, 2011",,
,"Baker Institute Update: Public policy and Houston's red light cameras; the Americas' rise on the world stage",Newsletter,,"Baker Institute","August 17, 2011",,
,"Baker Institute Update: Dr. John Mendelsohn, president of MD Anderson, to join the Baker Institute",Newsletter,,"Baker Institute","July 6, 2011",,
"Vivian Ho","Health Policy Research Newsletter - June 2011",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 24, 2011",,
,"Baker Institute Update: On the road again",Newsletter,,"Baker Institute","June 22, 2011",,
,"Baker Institute Update: Another president from Texas?",Newsletter,,"Baker Institute","June 8, 2011",,
,"Baker Institute Update: What lies ahead for the Middle East?",Newsletter,,"Baker Institute","May 25, 2011",,
,"Baker Institute Update: What's next for graduating interns?",Newsletter,,"Baker Institute","May 11, 2011",,
,"Baker Institute Update: A new fellow in urban politics",Newsletter,,"Baker Institute","April 27, 2011",,
,"Baker Institute Update: What Rice students think about the job market",Newsletter,,"Baker Institute","April 13, 2011",,
,"Baker Institute Update: What's next for Japan?",Newsletter,,"Baker Institute","March 30, 2011",,
,"Baker Institute Update: How to keep tabs on your state representative",Newsletter,,"Baker Institute","March 16, 2011",,
"Vivian Ho","Health Policy Research Newsletter - March 2011",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 15, 2011",,
,"Baker Institute Update: Wanted - Institute interns",Newsletter,,"Baker Institute","March 2, 2011",,
,"Baker Institute Update: Does peace make us crazy?",Newsletter,,"Baker Institute","February 16, 2011",,
,"Science and Technology Policy Program News -- Winter 2011",Newsletter,"Science and Technology Policy",,"January 27, 2011","Read more about the study ""Stem Cells and Biomedical Research in Texas"" and download the report on the Baker Institute website.",
,"Baker Institute Update: A new drug policy fellow; Jamail dedication; Sharp Foundation pledges $500,000",Newsletter,,"Baker Institute","January 19, 2011",,
,"Baker Institute Update: Scholarly sneak preview; new charitable IRA opportunity",Newsletter,,"Baker Institute","January 5, 2011",,
"Vivian Ho","Health Policy Research Newsletter - December 2010",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 7, 2010",,
,"Baker Institute Update: Map your DNA, WikiLeaks, Marshall Scholar",Newsletter,,"Baker Institute","December 1, 2010",,
,"Baker Institute Update: Should the war on drugs go up in smoke?",Newsletter,,"Baker Institute","November 10, 2010",,
,"Baker Institute Update: Policy and Pinot - 2010 Roundtable reception",Newsletter,,"Baker Institute","October 28, 2010",,
,"Baker Institute Update: China's subway culture; a new fellow in political science",Newsletter,,"Baker Institute","October 13, 2010",,
,"Baker Institute Update: Nobel laureates to speak; Starr Foundation gives $2.5 million",Newsletter,,"Baker Institute","September 29, 2010",,
,"Baker Institute Update: Will computerized medical records make you healthier?",Newsletter,,"Baker Institute","September 15, 2010",,
"Vivian Ho","Health Policy Research Newsletter - September 2010",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 15, 2010",,
,"Baker Institute Update: Reaching out to students in the classroom",Newsletter,,"Baker Institute","September 1, 2010",,
,"Baker Institute Update: Helping Houstonians beat the heat",Newsletter,,"Baker Institute","August 18, 2010",,
,"Baker Institute Update: Baker Institute interns awarded Fulbright scholarships",Newsletter,,"Baker Institute","August 4, 2010",,
,"Baker Institute Update: Understanding the harms of drug use and drug policy",Newsletter,,"Baker Institute","July 21, 2010",,
,"Baker Institute Update: Summer in Shanghai, anyone?",Newsletter,,"Baker Institute","July 7, 2010",,
,"Baker Institute Update: Internships offer a world of opportunity",Newsletter,,"Baker Institute","June 23, 2010",,
,"Baker Institute Update: Roundtable dinner focuses on Middle East policy",Newsletter,,"Baker Institute","June 9, 2010",,
,"Baker Institute Update: A new chapter for NASA",Newsletter,,"Baker Institute","May 26, 2010",,
,"Science and Technology Policy Program News -- Spring 2010",Newsletter,"Science and Technology Policy",,"May 26, 2010","Learn about recent publications on international stem cell policy, op-eds about science education in Houston, and more in this issue of the Science and Technology newsletter.",
"Vivian Ho","Health Policy Research Newsletter - June 2010",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 20, 2010",,
,"Baker Institute Update: Happy Birthday, Mr. Baker",Newsletter,,"Baker Institute","May 12, 2010",,
,"Baker Institute Update: Engaging the next generation of policymakers",Newsletter,,"Baker Institute","April 28, 2010",,
,"Baker Institute Update: Middle East loan experiment targets the poor",Newsletter,,"Baker Institute","April 14, 2010",,
,"Baker Institute Update: What scientists really think about religion",Newsletter,,"Baker Institute","March 31, 2010",,
"Lisa Guáqueta","Americas Project Newsletter Spring 2010 - Bicentennial Celebrations in Latin America",Newsletter,"Texas Politics","Latin America Initiative","March 29, 2010",,
"Lisa Guáqueta","Americas Project Newsletter Primavera 2010 - Celebracion de los Bicentenarios en America Latina",Newsletter,"Texas Politics","Latin America Initiative","March 29, 2010",,
,"Baker Institute Update: Understanding the recession; combating childhood obesity",Newsletter,,"Baker Institute","March 17, 2010",,
"Vivian Ho","Health Policy Research Newsletter - March 2010",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 16, 2010",,
,"Baker Institute Update: Why ""Washington"" matters in the Texas governor's race",Newsletter,,"Baker Institute","March 3, 2010",,
,"Baker Institute Update: Fellows focus on health care with an event on comparative effectiveness research and an op-ed on uninsured children; Amb. Djerejian's ""smart essay"" cited in The New York Times",Newsletter,,"Baker Institute","February 17, 2010",,
,"Baker Institute Update: Institute publishes report that offers recommendations on the territorial component of an Israeli-Palestinian peace settlement; Robert Mosbacher mourned; Baker Institute again named among top 50 think tanks in United St",Newsletter,,"Baker Institute","February 3, 2010",,
,"Baker Institute Update: Roman Popadiuk provides an insider's view of the presidency of George H.W. Bush; Hasib Sabbagh remembered",Newsletter,,"Baker Institute","January 20, 2010",,
,"Baker Institute Update: Fellows Mahmoud El-Gamal and Amy Myers Jaffe on their new book; Ambassador Djerejian's Wall Street Journal commentary",Newsletter,,"Baker Institute","January 6, 2010",,
,"Baker Institute Update: Launch of the newsletter, blog, Twitter and Facebook pages",Newsletter,,"Baker Institute","December 16, 2009",,
"Vivian Ho","Health Policy Research Newsletter - December 2009",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 16, 2009",,
,"Baker Institute Update: Diplomats debate Iraq; Christene Kimmel name associate director of development",Newsletter,,"Baker Institute","December 2, 2009",,
,"Baker Institute Interns Go Global",Newsletter,,"Baker Institute","September 22, 2009",,
"Vivian Ho","Health Policy Research Newsletter - September 2009",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 14, 2009",,
"Lisa Guáqueta","Americas Project Newsletter Fall 2009 - Philanthropy and Volunteerism: Youth, Participation and Development",Newsletter,"Texas Politics","Latin America Initiative","August 28, 2009",,
"Vivian Ho","Health Policy Research Newsletter - June 2009",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 29, 2009",,
"Lisa Guáqueta","Americas Project Newsletter Spring 2009 - Public Education: Challenges, Opportunities and Innovative Approaches",Newsletter,"Texas Politics","Latin America Initiative","March 31, 2009",,
"Lisa Guáqueta","Americas Project Newsletter Primavera 2009 - Educación Pública: Retos, Oportunidades y Acercamientos Innovadores",Newsletter,"Texas Politics","Latin America Initiative","March 31, 2009",,
"Vivian Ho, Kirstin R.W. Matthews","Health Policy Research Newsletter - March 2009",Newsletter,"Center for Health and Biosciences, Science and Technology Policy, U.S. Health System Transformation",,"March 31, 2009",,
"Vivian Ho","Health Policy Research Newsletter -- December 2008",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"November 20, 2008",,
,"Remarks at the Baker Institute's 15th Anniversary Gala Dinner by The Honorable Condoleezza Rice",Publication,,"Baker Institute","November 13, 2008",,
"Vivian Ho","Health Policy Research Newsletter -- June 2008",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 23, 2008",,
"Vivian Ho","Health Policy Research Newsletter - September 2008",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 23, 2008",,
,"Americas Project Newsletter - Verano 2008 - Economías Pequeñas: Retos, Oportunidades y Sostenibilidad",Newsletter,,,"September 22, 2008",,
,"Americas Project Newsletter - Summer 2008 - Small Economies: Challenges, Opportunities and Sustainability",Newsletter,,"Latin America Initiative","September 18, 2008",,
,"Health Policy Research Newsletter -- March 2008",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"February 29, 2008",,
"Vivian Ho","Health Policy Research Newsletter -- December 2007",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 1, 2007",,
