Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"John W. Diamond","Politicians in Texas Could be Using Anticipation Notes to Fund Projects Taxpayers Don’t Want",Commentary,"Center for Public Finance",,"January 13, 2023","Texas lawmakers must address the misuse of anticipation notes — short-term debt securities used to raise money for public projects, writes John Diamond, the Edward A. and Hermena Hancock Kelly Fellow in Public Finance. Since they don’t require voter approval, politicians could use them to fund unwanted projects, he explains.","John W. Diamond, ""Politicians in Texas Could be Using Anticipation Notes to Fund Projects Taxpayers Don’t Want"" (Houston: Rice University’s Baker Institute for Public Policy, January 13, 2023)."
,"Texas Voters Will Push for Marijuana Legalization by 2019",Commentary,,,"June 6, 2014",,
,"When Will Marijuana Be Legal in Texas? Maybe Not Till 2023",Commentary,,,"June 5, 2014",,
"Mark P. Jones","Marijuana Won’t Be Legal in Texas Anytime Soon",Commentary,"Texas Politics",,"June 4, 2014","Following the legalization of retail marijuana sales in Colorado and Washington, and medical marijuana in 22 states with more to follow, marijuana legalization appears inevitable — even in “law and order” states like Texas. Political science fellow Mark P. Jones discusses why Texas is unlikely to legalize the sale and consumption of marijuana in the near future.",
,"Texas Will Legalize Medical Marijuana in 2015 and Regulate Marijuana Similarly to Alcohol in 2017",Commentary,,,"June 3, 2014",,
,"Texas Will Legalize Marijuana in 2019",Commentary,,,"June 2, 2014",,
,"Ceasefire in the War on Marijuana in Texas? Trial by Jury and Jury Nullification",Commentary,"Drug Policy",,"February 19, 2014",,
,"Can Jurors Hasten the Legalization of Cannabis?",Commentary,"Drug Policy",,"February 17, 2014",,
"Mark P. Jones","The Demise of “Sanctuary Cities” Legislation: A GOP Debacle or Success?",Commentary,,,"June 30, 2011","The Texas Legislature did not pass legislation to ban and prevent the existence of ""sanctuary cities"" for undocumented immigrants in Texas during the 2011 May-June special session. Political science fellow Mark P. Jones examines whether the demise of this legislation was the Republican leadership's preferred outcome.",
"Mark P. Jones","The Death of the “Sanctuary Cities” Bill: A Strategic Victory for Gov. Perry",Commentary,,,"May 20, 2011","House Bill 12, the ""sanctuary cities"" bill that would have effectively banned cities providing safe have to illegal immigrants in Texas, died in the Senate's Transportation and Homeland Security Committee in May of 2011. Political science fellow Mark P. Jones explains how Gov. Rick Perry managed to promote the agenda of the conservative wing of the Republican Party without diminishing his support among Hispanics.",
