Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Gary J. Hale","Accusations of US Spying in Mexico Reveal AMLO’s Hostile Intentions Toward US Interests",Commentary,"Center for the U.S. and Mexico",,"April 27, 2023","Mexican President Andrés Manuel López Obrador's deference to drug cartels in Mexico reveals that he is not interested in meaningful cooperation on bilateral drug law enforcement, and his administration should be regarded as hostile to U.S. interests, writes nonresident fellow Gary Hale.","Gary J. Hale, ""Accusations of US Spying in Mexico Reveal AMLO’s Hostile Intentions Toward US Interests"" (Houston: Rice University’s Baker Institute for Public Policy, April 27, 2023)."
"Katharine Neill Harris","317,793 People Were Arrested for Marijuana Possession in 2020 Despite the Growing Legalization Movement",Commentary,"Drug Policy",,"November 16, 2022",,"Katharine Niell Harris, ""317,793 People Were Arrested for Marijuana Possession in 2020 Despite the Growing Legalization Movement"" (Houston: Rice University’s Baker Institute for Public Policy, November 16, 2022)."
"Gary J. Hale","Mexico’s Cartels Planned, Profited From Latest Chaos at U.S.-Mexico Border",Commentary,"Center for the U.S. and Mexico",,"September 21, 2021","Mexico's criminal organizations are undoubtedly responsible for the massive caravan of Haitian, Cuban, Central American and South American migrants that arrived at the U.S.-Mexico border last week, writes Gary Hale. Smugglers will take advantage of the chaos, surging multiple shipments of drugs and more migrants into the U.S.",
"Gary J. Hale","Mexico’s Prisoner Release: Should the U.S. Worry?",Commentary,"Center for the U.S. and Mexico, Drug Policy",,"July 30, 2021","In 1980, the Mariel Boatlift brought not only tens of thousands of political refugees from Cuba to Florida, but a significant number of criminals, leading to soaring murder and crime rates in the U.S. With Mexico now planning the release of potentially thousands of federal prisoners, is history set to repeat itself?",
"Katharine Neill Harris","5 Takeaways From the Trump Opioid Commission Report — And What It Leaves Out",Commentary,"Drug Policy",,"August 3, 2017","The Commission on Combatting Drug Addiction and the Opioid Crisis appointed by President Trump released its report on Monday, July 31. Drug policy fellow Katharine Neill Harris assesses the commission's recommendations in the Baker Institute Blog.",
"Katharine Neill Harris","Want Fewer People to Die From an Opioid Overdose? Give Them Heroin (Assisted Treatment)",Commentary,"Drug Policy",,"July 17, 2017","Drug policy fellow Katharine A. Neill explains why establishing heroin-assisted treatment programs, which provide severely addicted individuals with controlled access to pharmaceutical-grade heroin, could make a significant dent in the number of U.S. deaths from opioid use in this post for the Baker Institute Blog.",
"Gary J. Hale","The Extradition of “El Chapo” Guzman to the U.S. — A Pandora’s Box Is About to Be Opened",Commentary,"Center for the U.S. and Mexico, Drug Policy",,"January 20, 2017","The U.S. prosecution of drug kingpin El Chapo Guzman could open a Pandora’s box that exposes corrupt officials in both countries, writes fellow Gary Hale in the Baker Institute Blog.",
"Lisa Guáqueta","Colombia’s Peace Plebiscite: Making the Right Choice",Commentary,,"Latin America Initiative","September 27, 2016","President Juan Manuel Santos of Colombia promised that if his administration negotiated peace with the guerrilla group FARC, he would bring the agreement to the people for ratification. But his request for a plebiscite (a type of referendum) quickly turned into a clash between Santos and former President Alvaro Uribe, whose Centro Democrático party is leading a campaign against the agreement. Read more at the Houston Chronicle Blog: http://bit.ly/2cTT8zB",
"Nathan P. Jones","Understanding El Chapo’s Transfer to Juarez Prison",Commentary,"Center for the U.S. and Mexico",,"May 11, 2016","Nonresident scholar Nathan P. Jones analyzes Joaquin ""El Chapo"" Guzman’s transfer to a Mexican prison near the Texas border and how it may impact his possible extradition and prosecution in the U.S.",
,"Increased Funding and Health Care Reform Are Key to Drug Treatment Accessibility",Commentary,"Drug Policy",,"December 18, 2014",,
,"The Cannabis Industry: Enforcing Contracts",Commentary,"Drug Policy",,"November 6, 2014",,
"Katharine Neill Harris","The Cannabis Industry: Growing Pains for Now, but Success Will Come",Commentary,"Drug Policy",,"November 3, 2014",,
"Ariana Marnicio","HIV in the Middle East: Women at Risk",Commentary,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"June 30, 2014","Women living with HIV in the Middle East face public scrutiny, stigmatization and even abandonment. It is critical not only to curb the spread of HIV in the region, but also to educate and protect women who may be less knowledgeable about the disease, writes Ariana Marnicio, research analyst for the Women and Human Rights in the Middle East Program.",
,"When Will Marijuana Be Legal in Texas? Maybe Not Till 2023",Commentary,,,"June 5, 2014",,
,"Texas Will Legalize Marijuana in 2019",Commentary,,,"June 2, 2014",,
"Hagop M. Kantarjian, Vivian Ho","Chemotherapy Drug Shortages in the U.S. — The Recurring Nightmare",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 13, 2014","Cancer drug shortages are almost uniquely associated with generic drugs (small profit margins) and rarely with patented drugs (large profit margins). They are common in the U.S., but uncommon in Europe and elsewhere, where generic drug prices are on average higher than in the U.S. This suggests the main cause of drug shortages is economic.",
,"Prioritizing Public Safety Over Applying Outdated Drug Policy",Commentary,"Drug Policy",,"February 20, 2014",,
"William Martin","Jury Nullification: Local Option",Commentary,"Drug Policy",,"February 18, 2014",,
,"Can Jurors Hasten the Legalization of Cannabis?",Commentary,"Drug Policy",,"February 17, 2014",,
