Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Juan Rosellón","What Happened in Texas? Understanding the February 2021 Blackouts",Journal,"Center for Energy Studies",,"September 1, 2023","The author examines the various factors that contributed to the 2021 Texas electricity crisis, reflects on lessons learned from the event and provides recommendations to better prepare for extreme weather events and reduce the risk of widespread, long-duration power interruptions.",
"Christopher Bronk, Wm Arthur Conklin","Who’s in Charge and How Does It Work? US Cybersecurity of Critical Infrastructure",Journal,"Center for Energy Studies",,"September 12, 2022",,
"Pedro Hancevic, Hector Nuñez, Juan Rosellón","Mexico’s Energy Prospects: Gains from Renewable Sources Over A Fossil Fuel-Dominated Environment",Journal,"Center for Energy Studies",,"August 23, 2022",,
"Juan Rosellón","Value of Energy Storage for Transmission Investments",Journal,"Center for Energy Studies",,"February 19, 2019","The authors investigate the benefits of joint investment planning for transmission lines and energy storage, finding that energy storage investments complement transmission expansion and contribute to higher social welfare values. Published by Energy Strategy Reviews: http://bit.ly/2vd2ZLA.",
"Regina M. Buono, Katherine R. Zodrow, Pedro Alvarez","Advanced Materials, Technologies, and Complex Systems Analyses: Emerging Opportunities to Enhance Urban Water Security",Journal,"Center for Energy Studies",,"July 25, 2017","The authors present a vision for enhancing the efficiency and resiliency of urban water systems and discuss ways to overcome associated implementation challenges. Environmental Science &amp; Technology: https://bit.ly/2O2I6wD.",
"Ijeoma Onyeji-Nwogu, Morgan Bazilian, Todd Moss","The Digital Transformation and Disruptive Technologies: Challenges and Solutions for the Electricity Sector in African Markets",Journal,"Center for Energy Studies",,"May 30, 2017","The authors examine ways in which disruptive technologies could potentially help improve power sector development in African countries. ",
"Gabriel Collins, Andrew S. Erickson","China Peak Diesel Poses a Serious Challenge to Saudi Arabia, May Help Force OPEC Production Cut",Journal,"Center for Energy Studies",,"April 5, 2016","China’s national diesel consumption declined in 2014 and 2015, and sustained massive oil demand growth from China can no longer be taken for granted.",
"David R. Mares","Kick-starting the Shale Boom in Argentina? The New Reforms in Context",Journal,"Center for Energy Studies",,"November 3, 2014","This fall the Argentine government passed a new hydrocarbons bill with the intent of attracting foreign direct investment in its energy sector, particularly in shale oil and shale gas areas. In this article, scholar David Mares provides context for the reform and examines the current state of Argentina's oil and gas sector.",
"David R. Mares","Argentine Shale Developments — On Track?",Journal,"Center for Energy Studies",,"November 1, 2014","The below-ground potential of Argentina’s shale oil and gas reserves is enticing for companies and investors — the country may have the second largest shale gas reserves and fourth largest shale oil reserves in the world. But the above-ground risk is a significant challenge for exploration and development. In this article, scholar David Mares examines the level of investment and activity in Argentine shale to shed light on the future pace of development of Argentina’s shale gas and oil potential.",
"Kenneth B. Medlock III","Shale Gas in China: Prospects, Concerns, and Potential International Collaboration",Journal,"Center for Energy Studies",,"November 1, 2013","A paper that briefly examines the current situation and outlook for  shale gas in China, and explores existing and potential  avenues for international cooperation. Published by the International Shale Gas and Oil Journal Subscription required.",
"Amy Myers Jaffe, Keily Miller","The Arab Awakening and the Pending Oil Pinch",Journal,"Center for Energy Studies, Edward P. Djerejian Center for the Middle East",,"June 29, 2012",,
