Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
,"Expert available to explain delta-8 Senate State Affairs Committee debate","News Release",,,"May 31, 2024",,
,"Research security as a top government, university priority examined at Rice Baker Institute workshop","News Release",,,"May 28, 2024",,
,"Experts discuss immigration as a political tool at Baker Institute event","News Release",,,"May 15, 2024",,
,"Carter Center and Rice’s Baker Institute to Hold Panel Discussions on Best Election Practices","News Release",,,"May 14, 2024",,
,"Rice, Baker Institute expert available to explain DEA cannabis decision","News Release",,,"April 30, 2024",,
,"Rice to lead first NSF-funded workshop on research security, uniting national experts to shape future research and policies","News Release",,,"April 16, 2024",,
,"Gov. Abbott details Texas’ power grid future at Baker Institute event","News Release",,,"April 10, 2024",,
,"Houston Mayor Whitmire discusses city’s past and future at Rice Baker Institute event","News Release",,,"April 4, 2024",,
,"Rice Baker Institute experts examine effect of Taiwan’s presidential election on politics, energy","News Release",,,"April 3, 2024",,
,"Rep. Luttrell discusses Houston’s brain health future at Baker Institute event","News Release",,,"March 29, 2024",,
,"Baker Institute’s Rachel Meidl appointed to national Roundtable on Plastics Committee","News Release",,,"March 28, 2024",,
,"Remembering Rice Baker Institute’s George Abbey, the ‘father of modern spaceflight’","News Release",,,"March 26, 2024",,
,"Vaccine misinformation at Texas Legislature influences public policy decisions, Rice Baker Institute report says","News Release",,,"March 19, 2024",,
,"Rice energy, geopolitics, innovation experts to speak at CERAWeek","News Release",,,"March 15, 2024",,
,"Houston hospital prices vary substantially, data shows in Baker Institute report","News Release",,,"March 11, 2024",,
,"Three Houston traffic ‘hot spots’ affect kids’ safety, Baker Institute report says","News Release",,,"March 8, 2024",,
,"Rice’s Mark Jones talks Super Tuesday, Texas primary","News Release",,,"March 1, 2024",,
,"Alabama IVF ruling will have national implications, Rice health experts argue","News Release",,,"February 29, 2024",,
,"Rice at Rice: Former Sec. of State discusses free speech, global leadership","News Release",,,"February 16, 2024",,
,"Ron Sass, beloved Rice professor, scientist, dead at 91","News Release",,,"February 13, 2024",,
,"Houstonians who need opioid overdose help may still struggle to access medication, Baker Institute report shows","News Release",,,"February 8, 2024",,
,"Condoleezza Rice to speak at Rice Feb. 15, event available on livestream","News Release",,,"February 8, 2024",,
,"New Rice report offers options to improve ERCOT reliability","News Release",,,"February 7, 2024",,
,"US election system must be a national priority, urge Carter Center, Rice’s Baker Institute","News Release",,,"February 6, 2024",,
,"Child care cliff looms as expenses increase, availability decreases","News Release",,,"January 31, 2024",,
,"School of Social Sciences Master of Global Affairs program to host 2024 NASPAA student simulation competition","News Release",,,"January 23, 2024",,
,"Engineering professor remembered as ‘brilliant and thoughtful scientist’","News Release",,,"January 22, 2024",,
,"Mexico, US relationship examined in latest edition of Mexico Country Outlook report","News Release",,,"January 18, 2024",,
,"Carbon nanotubes have progressed towards energy and health applications, but misconceptions remain, experts say","News Release",,,"December 11, 2023",,
,"Houston’s potential to lead on brain health in focus at Baker Institute event","News Release",,,"December 11, 2023",,
,"Rice economist Peter Hartley receives top honor from US Association for Energy Economics","News Release",,,"November 27, 2023",,
,"Garcini receives American Psychological Association’s Achievement Award for Early Career Psychologists","News Release",,,"November 2, 2023",,
,"Former secretaries of state underscore importance of strong foreign policy at Rice Baker Institute’s gala","News Release",,,"October 27, 2023",,
,"Rice Baker Institute’s David Satterfield appointed special envoy to Middle East by President Biden","News Release",,,"October 16, 2023",,
,"Secretary of State Blinken discusses foreign policy, diplomacy at event hosted by Rice’s Baker Institute","News Release",,,"October 4, 2023",,
,"Secretary of State Blinken to join foreign policy discussion at Rice’s Baker Institute Oct. 3","News Release",,,"September 28, 2023",,
,"Rice’s Baker Institute and Baker Botts to host global energy summit Oct. 4-5","News Release",,,"September 27, 2023",,
,"Baker Institute expert discusses economic burden of American brain health at UN General Assembly","News Release",,,"September 25, 2023",,
,"Baker Institute report: European energy at risk of overdependence on unreliable supply","News Release",,,"September 21, 2023",,
,"Interested in policy research? Visit the Baker Institute internship fair","News Release",,,"August 31, 2023",,
,"Kissinger, Clinton and Baker to headline anniversary gala at Rice’s Baker Institute","News Release",,,"August 8, 2023",,
,"A ‘neuroshield’ could protect citizens from artificial intelligence","News Release",,,"July 24, 2023",,
"Vivian Ho, Elena M. Marks","Sharpening our Focus on US Health System Transformation","News Release","Center for Health and Biosciences, U.S. Health System Transformation",,"July 19, 2023","Led by fellows Vivian Ho and Elena Marks, the U.S. Health System Transformation Program examines critical aspects of U.S. health care — including access, quality, cost and outcomes. Learn more about how this program is working to revitalize America’s health system.","Vivian Ho, Elena M. Marks, ""Sharpening our Focus on US Health System Transformation"" (Houston: Rice University’s Baker Institute for Public Policy, July 19, 2023)."
,"Computer Science’s Vardi wins four prestigious scientific awards","News Release",,,"July 3, 2023",,
,"Baker Institute report: Russia-Ukraine provides policy lessons on oil, natural gas as geopolitical weapons","News Release",,,"June 26, 2023",,
,"Immigrants without documentation face mental health trauma even after arriving in US","News Release",,,"June 13, 2023",,
,"New report examines gun violence ‘hot spots’ in Houston area","News Release",,,"May 29, 2023",,
,"Stock buyback taxes could do more harm than good, argue Baker Institute experts","News Release",,,"May 25, 2023",,
,"World Bank Group president to discuss geoeconomic challenges at Baker Institute","News Release",,,"May 18, 2023",,
,"Baker Institute expert: Has the US response to Russia-Ukraine strengthened or weakened Washington?","News Release",,,"May 4, 2023",,
,"China’s logistics data management platform could give it unmatched power in global market, experts argue","News Release",,,"April 25, 2023",,
,"Political experts to discuss 2024 campaign season at Baker Institute, Carter Center event","News Release",,,"April 24, 2023",,
,"Baker Institute webinar to examine health, economic benefits of proposed Texas brain research institute","News Release",,,"April 21, 2023",,
,"EU delegates visit Baker Institute to discuss energy, space and trade","News Release",,,"April 21, 2023",,
,"Undergraduates present policy solutions for prizes","News Release",,,"April 12, 2023",,
,"CIA director to speak at Rice U. on foreign policy","News Release",,,"April 6, 2023",,
,"Rice U. energy experts available to discuss OPEC+ oil production cut","News Release",,,"April 3, 2023",,
,"Baker Institute report: How do influencers get taxed?","News Release",,,"April 3, 2023",,
,"Undocumented immigrants faced unique mental health challenges during COVID-19 pandemic","News Release",,,"March 25, 2023",,
,"New podcast tackles foreign, domestic policy, features Baker Institute experts","News Release",,,"March 10, 2023",,
,"Secretary of Energy Granholm visits with geothermal industry leaders at Baker Institute","News Release",,,"March 9, 2023",,
,"Migrant caravan coverage contributes to poor immigration policy, says Baker Institute report","News Release",,,"March 6, 2023",,
,"Baker Institute to host The Rockefeller Foundation president for discussion on climate change, renewable energy","News Release",,,"March 6, 2023",,
,"U.S. Rep. Wesley Hunt visits Rice","News Release",,,"February 20, 2023",,
,"Texas in position to lead hydrogen energy economy, new report says","News Release",,,"February 16, 2023",,
,"Experts to discuss Pakistan’s energy and water security challenges at Baker Institute event","News Release",,,"January 23, 2023",,
,"Report predicts Mexico’s economy, politics will deteriorate in 2023","News Release","Center for the U.S. and Mexico",,"January 20, 2023",,
,"Energy transition requires new investments in ‘Minerals Heartland’","News Release",,,"January 9, 2023",,
,"Rice Baker Institute expert available to comment on Biden administration’s proposal for new, highly restrictive asylum policy","News Release",,,"January 6, 2023",,
,"BIPP/CES Hosted NATO Industry Group on Critical Materials Supply Chains","News Release","Center for Energy Studies",,"November 21, 2022",,
"Michelle Michot Foss","CES Focus on Energy, Minerals & Materials","News Release","Center for Energy Studies, Energy, Minerals & Materials",,"April 24, 2019","A new Center for Energy Studies initiative improves understanding of minerals resource development, opportunities and constraints, and their effect on energy markets and geopolitics.",
,"Mexico's gov't honors Payan","News Release","Center for the U.S. and Mexico",,"November 7, 2018","On Nov. 6, Mexico Center director Tony Payan received the Distinguished Mexican Award from Mexico's government for his leadership and contributions in the United States. ",
"Edward P. Djerejian","Meeting Armenia’s Diplomatic Corps","News Release",,"Foreign Policy","June 6, 2017","At the invitation of Armenia’s Foreign Minister, Edward Nalbandian, Ambassador Edward P. Djerejian addressed the Republic of Armenia’s diplomatic personnel on U.S., foreign policy and conflict resolution at the Ministry of Foreign Affairs in Yerevan, Armenia, on May 25, 2017.",
,"Axelrod, Rove to Lead Presidential Elections Conference","News Release","Presidential Elections",,"March 24, 2017","Two of America’s premier political consultants, David Axelrod and Karl Rove, will serve as honorary directors of the first conference of the Presidential Elections Program hosted by the Baker Institute.",
,"Program Studies U.S. campaigns & elections","News Release","Presidential Elections",,"March 16, 2017","The Baker Institute has become the nation’s first think tank to establish a program dedicated solely to the study of U.S. presidential campaigns and elections.",
