Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Brandon Zheng","China’s Risky Regulation of Video Gaming",Commentary,"China Studies","Baker Institute","March 8, 2024","Earlier this year, proposed regulations on video games tanked Chinese gaming stocks. It's a sign that tough governance is ahead — for both digital content industries and governments around the world, writes researcher Brandon Zheng.","Brandon Zheng, “China’s Risky Regulation of Video Gaming” (Houston: Rice University’s Baker Institute for Public Policy, March 8, 2024), https://doi.org/10.25613/DAQ9-9E38."
"Harris A. Eyre, Frédéric Destrebecq, Stephanie Kramer","Call to Action: Putting Brain Health on the Global Agenda",Commentary,"Center for Health and Biosciences",,"October 5, 2023","This is a summary of the call to action emerging from the Brain Health and Research Day at UNGA78.",
"Brandon Zheng","Chinese Anime and Japanese Mahjong: The Clandestine Battle Between Digital Content Economies",Commentary,"China Studies",,"May 10, 2023","The latest rivalry between China and Japan is over digital media, specifically over what countries can claim the label of “anime.” But what’s going on is much more complex than the oversimplified “China vs. Japan” narrative, writes research associate Brandon Zheng.","Brandon Zheng, ""Chinese Anime and Japanese Mahjong: The Clandestine Battle Between Digital Content Economies"" (Houston: Rice University’s Baker Institute for Public Policy, May 10, 2023)."
"Brandon Zheng","China and the Globalization of the Gaming Industry",Commentary,"China Studies",,"June 21, 2022",,"Brandon Zheng, “China and the Globalization of the Gaming Industry” (Houston: Rice University’s Baker Institute for Public Policy, June 21, 2022)."
"John W. Diamond, Autumn Engebretson","Did the Budget Control Act Work?",Commentary,"Center for Public Finance",,"February 4, 2021","As the Budget Control Act nears expiry, it is important to reflect on its effectiveness — does the BCA provide a framework for curtailing unsustainable deficits and moving to a sustainable fiscal policy?  Read the authors' analysis at the Baker Institute Blog.",
"John W. Diamond, Autumn Engebretson","Financial Regulation After COVID-19",Commentary,"Center for Public Finance",,"December 14, 2020","Our current economic situation is not permanent, and laws should not be altered based on the idea that domestic shutdown will last forever. However, we should remain flexible as our economy recovers.",
"Brandon Zheng","Streamers, Virtual Nationalists and Soft Power: China vs. the World?",Commentary,"China Studies","Foreign Policy","October 30, 2020","A decision by a Japanese streaming company to suspend operations in China is the latest iteration in China’s war for influence over soft power cultural products from other countries. Even more surprising, it ended with a loss for China.",
"Yair Hirschfeld","Keeping the Faith in Israel for a Two-state Solution",Commentary,"Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"November 24, 2015","Despite right-wing pushes for the annexation of a significant portion of the West Bank, support remains for a two-state solution to the ongoing Israeli-Palestinian conflict. Yair Hirschfeld, fellow in the Center for the Middle East, analyzes Israel's political environment in this post on the Baker Institute Blog.",
"Ronald L. Sass","Climate Change and National Security: A House Divided",Commentary,"Science and Technology Policy",,"June 16, 2014","On May 22, the House of Representatives passed the National Defense Authorization Act for Fiscal Year 2015, which specifies the budget and expenditures of the United States Department of Defense and sets the policies under which money (somewhat in excess of $600 billion) will be spent on our country’s defense. However, an amendment added to the bill will keep the Department of Defense from preparing for or performing any military activities that include any construction related to climate change.",
"Ronald L. Sass","President Obama Takes Positive Action on Climate Change",Commentary,"Science and Technology Policy",,"June 10, 2014","Speaking from the historic steps of Old North on the Georgetown University campus on June 25, 2013, President Obama unveiled a detailed plan to address the causes and impacts of climate change. In his words, the president promised, “I’m directing the Environmental Protection Agency to put an end to the limitless dumping of carbon pollution from our power plants, and complete new pollution standards for both new and existing power plants.”

Not quite a year later on June 6, 2014, Gina McCarthy, administrator of the Environmental Protection Agency, responded by proposing “state-specific rate-based goals for carbon dioxide emissions from the power sector, as well as guidelines for states to follow in developing plans to achieve the state-specific goals.”",
"Ronald L. Sass","The Third National Climate Assessment: Sound Science, Not Policy",Commentary,"Science and Technology Policy",,"May 15, 2014","The recently released National Climate Assessment documents the accelerating rate of climate change caused by human activities, leading to extensive and damaging impacts. The report represents scientific findings on the state of climate change in the United States, summarized in a way that is accessible to its intended audience: the president, members of Congress, and the American people, writes Ron Sass, fellow in global climate change. Will the U.S. Congress respond actively to the report rather than do nothing, as it has in the past? Sass is not sure, but writes that “it is up to the American people to inform themselves and then vote into power those who have the ability and desire to understand the seriousness of the changing climate and are willing to work together to confront it.”",
"Ronald L. Sass","Frequently Asked Questions: Climate Change",Commentary,"Center for Energy Studies",,"February 23, 2009",,
