Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Tony Payan, Rodrigo Montes de Oca","Mexico’s Ongoing Search for Democracy: A Conversation with Macario Schettino on the 2024 Elections","Issue Brief","Center for the U.S. and Mexico",,"October 30, 2023","With Mexico's 2024 elections quickly approaching, will democracy prevail, or will the nation backslide into a one-party system?","Tony Payan and Rodrigo Montes de Oca, Mexico’s Ongoing Search for Democracy: A Conversation with Macario Schettino on the 2024 Elections, (Houston: Rice University’s Baker Institute for Public Policy, October 30, 2023), https://doi.org/10.25613/TNT0-Z341."
"Sean Fiorella, Tony Payan, Daniel Potter, Rodrigo Montes de Oca","Crime and COVID-19 in Mexico: Some Counterintuitive Results",Journal,"Center for the U.S. and Mexico",,"July 23, 2023","Social distancing and stay-at-home measures provided scientists with a natural experiment to study social phenomena that hinge precisely on human mobility and contact — including criminal activity. A study by Center for the U.S. and Mexico experts and co-authors explores the relationship between COVID-19 and criminal activity in Mexico.",
"Tony Payan","Examining a Dataset on Gun Shows in the U.S., 2011–2019",Journal,"Center for the U.S. and Mexico",,"September 28, 2022","Gun shows are public gatherings where licensed gun dealers and private gun owners use formal and informal venues to exchange information or sell and buy firearms, accessories, and ammunition. A major challenge is that gun shows, unlike established business locations, can be considered gray zones where regulatory loopholes facilitate the movement of legal firearms to illegal domains both domestically and internationally.",
"Christopher Bronk, Gabriel Collins, Dan Wallach","Cyber and Information Warfare in Ukraine: What Do We Know Seven Months In?","Issue Brief","Center for Energy Studies, Program on Energy and Geopolitics in Eurasia",,"September 6, 2022","Information and cyber action have been important but ancillary components of the Ukraine war since its outbreak on February 24, 2022. We offer a set of observations:","Christopher Bronk, Gabriel Collins, and Dan Wallach, ""Cyber and Information Warfare in Ukraine: What Do We Know Seven Months In?"" (Houston: Rice University’s Baker Institute for Public Policy, September 6, 2022), https://doi.org/10.25613/69E1-WZ16."
"Alexander Hernández Romanowski, Helen Brantley","The Fall of Terra/LUNA: A Boost for Crypto Regulations","Issue Brief","McNair Center for Entrepreneurship and Economic Growth",,"July 22, 2022","In the wake of the collapse of Terra — a once-prosperous blockchain network that suffered one of the biggest falls in the history of cryptocurrency — the authors discuss recent government efforts to regulate digital assets.","Alexander Hernández Romanowski, Helen Brantley, ""The Fall of Terra/LUNA: A Boost for Crypto Regulations"" (Houston: Rice University’s Baker Institute for Public Policy, July 22, 2022), https://doi.org/10.25613/DMSQ-1P91."
"Tony Payan","Understanding the Nexus between Undocumented Immigration and Mental Health",Journal,"Center for the U.S. and Mexico",,"July 11, 2022","The author proposes a model that explains how stressors such as constant uncertainty and legal vulnerability can affect the mental health of undocumented immigrants — and how, paradoxically, they can also make migrant communities more resilient. Learn more in Current Opinion in Psychology.",
"Tony Payan, Pamela Lizette Cruz","Pathways to Immigration: Prioritizing the Undocumented Population Residing in the United States","Issue Brief","Center for the U.S. and Mexico",,"August 30, 2021","Millions of undocumented immigrants have lived in the U.S. for decades and become part of America's fabric. This brief makes the case for prioritizing their legalization — and shows how it can be done.","Tony and Pamela Lizette Cruz. 2021. Pathways to Immigration: Prioritizing the Undocumented Population Residing in the United States. Issue brief no. 08.30.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tony Payan","Reopening the U.S.-Mexico Border: A Framework for Action","Issue Brief","Center for the U.S. and Mexico",,"July 20, 2021","This brief lays out why COVID-related travel restrictions should be lifted at U.S.-Mexico land ports of entry, and recommends how to do it.","Payan, Tony. 2021. Reopening the U.S.-Mexico Border: A Framework for Action. Issue brief no. 07.20.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Alexander Hernández Romanowski","Improving Small Business Lending with Blockchain Technology","Issue Brief","McNair Center for Entrepreneurship and Economic Growth",,"June 24, 2021","This brief explores how the emerging use of blockchain technology in financial services could  transform small business lending and improve capital access for businesses excluded by conventional lending processes.","Hernández Romanowski, Alexander. 2021. Improving Small Business Lending with Blockchain Technology. Issue brief no. 06.24.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tony Payan, Jose Ivan Rodriguez-Sanchez","Manufacturing, Remittances, Tourism, and Oil: Key Factors for Mexico’s Economy in 2020 and Beyond","Issue Brief","Center for the U.S. and Mexico",,"April 9, 2021","This brief examines the four economic pillars that are often credited with bolstering Mexico’s economy in 2019 and 2020 to determine how quickly the nation's economy will bounce back from the COVID-19 pandemic.","Payan, Tony and Jose Ivan RodriguezSanchez. 2021. Manufacturing, Remittances, Tourism, and Oil: Key Factors for Mexico’s Economy in 2020 and Beyond. Issue brief no. 04.09.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Anaeze C. Offodile II, Chris Sidey-Gibbons, André Pfob, Malke Assad, Stefanos Boukovalas, Yu-Li Lin, Jesse Creed Selber, Charles Butler","Development of Machine Learning Algorithms for the Prediction of Financial Toxicity in Localized Breast Cancer Following Surgical Treatment",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 26, 2021","The authors sought to develop and test a tool that accurately predicts the unique financial burden to individual patients undergoing treatment for breast cancer. JCO Clinical Cancer Informatics, an American Society of Clinical Oncology Journal",
"Todd Moss","Measuring ‘Reasonably Reliable’ Access to Electricity Services",Journal,"Center for Energy Studies",,"August 21, 2020","The authors propose a new way to estimate ""reasonably reliable"" power and find that 3.5 billion people live without it.",
"Ted Loch-Temzelides, Andrew Dobson, Stuart Pimm, Lee Hannah, Les Kaufman, Jorge Ahumada, Amy Ando, Aaron Bernstein, Jonah Busch, Peter Daszak, Jens Engelmann, Margaret Kinnaird, Binbin Li, Thomas Lovejoy, Katarzyna Nowak, Patrick Roehrdanz, Mariana Vale","Ecology and Economics for Pandemic Prevention",Journal,"Center for Energy Studies",,"July 24, 2020","The global financial cost of Covid-19 could top $15 trillion. But governments could prevent future pandemics by investing as little as $22 billion a year in programs to curb wildlife trafficking and stem the destruction of tropical forests, according to an international team of scientists including Baker Institute Faculty Scholar Ted Loch-Temzelides.","Dobson, Andrew P., Stuart L. Pimm, Lee Hannah, Les Kaufman, Jorge A. Ahumada, Amy W. Ando, Aaron Bernstein, Jonah Busch, Peter Daszak, Jens Engelmann, Margaret F. Kinnaird, Binbin V. Li, Ted Loch-Temzelides, Thomas Lovejoy, Katarzyna Nowak, Patrick R. Roehrdanz, and Mariana M. Vale. ""Ecology and Economics for Pandemic Prevention."" Science 369, no. 6502 (2020): 379-81. https://doi.org/10.1126/science.abc3189."
"Gilead Sher, Daniel Cohen","Is There a Practical Roadmap for Trump’s “Peace to Prosperity” Vision?","Issue Brief","Edward P. Djerejian Center for the Middle East",,"May 11, 2020","Since all parties involved will undoubtedly bear the consequences of Trump's highly problematic Peace to Prosperity plan, it is worth examining its framework and how Israelis, Palestinians and Arab states can navigate the negotiation process.","Sher, Gilead, and Daniel Cohen. 2020. Is There a Practical Roadmap for Trump’s “Peace to Prosperity” Vision?. Baker Institute Report no. 05.11.20. Rice University’s Baker Institute for Public Policy, Houston, Texas."
