Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Benigna Cortés Leiss","Approaches to the Energy Transition in Brazil and Chile","Issue Brief","Center for Energy Studies",,"June 24, 2022","As iron ore, copper, and lithium producers, Brazil and Chile have a competitive advantage in the global energy transition. This brief outlines the countries' opportunities to profit from their exports while reducing their domestic consumption of fossil fuels.","Benigna C. Leiss, ""Approaches to the Energy Transition in Brazil and Chile"" (Houston: Rice University’s Baker Institute for Public Policy, June 24, 2022), https://doi.org/10.25613/YRMJ-3Z54."
"William Tsai, Julie Fette","What’s in Store for the French Presidential Election in April 2022?","Issue Brief",,,"October 19, 2021","With center-right President Emmanuel Macron facing off against extreme-right Marine Le Pen, what’s in store for the French presidential election next April? In a new brief, Baker Institute faculty scholar Julie Fette and William Tsai, Rice '24, examine the polls, platforms and possibilities.","William Tsai and Julie Fette, “What’s in Store for the French Presidential Election in April 2022?” (Houston: Rice University’s Baker Institute for Public Policy, October 19, 2021), https://doi.org/10.25613/1X9K-2C60."
"Benigna Cortés Leiss, Sree Yeluri","Copper and Lithium: How Chile Is Contributing to the Energy Transition","Issue Brief","Center for Energy Studies, Energy, Minerals & Materials",,"September 14, 2021","With its significant reserves of critical metals and other geographic advantages, Chile is well positioned to help enable the energy transition. The authors discuss the country's leveraging of its copper and lithium resources and its growing trade with China.","Leiss, Benigna C. and Sree S. Yeluri. Copper and Lithium: How Chile is Contributing to the Energy Transition. Issue brief no. 09.14.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Steven W. Lewis","Part One: Centenary Propaganda and Chinese Socialism with Xi Jinping Characteristics","Issue Brief","China Studies",,"July 19, 2021","The first of a two-part series on the centenary of the Chinese Communist Party analyzes the rise to power of President Xi Jinping and his use of propaganda to transform a celebration of the CCP into a celebration of China and its leader.","Lewis, Steven W. Centenary Propaganda and Chinese Socialism with Xi Jinping Characteristics. Issue brief no. 07.19.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Benigna Cortés Leiss","Green Hydrogen and Chile’s Energy Transition","Issue Brief","Center for Energy Studies, Latin American Energy",,"April 23, 2021","As a potential producer and exporter of green hydrogen — a fuel that can be burned without producing greenhouse gas emissions — Chile is at the forefront of the global energy transition. However, becoming a major exporter of green hydrogen is not without its challenges, writes the author.","Leiss, Benigna C. 2021. Chile’s Energy Transition and the Role of Green Hydrogen. Issue brief no. 04.23.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Gilead Sher, Daniel Cohen","Is There a Practical Roadmap for Trump’s “Peace to Prosperity” Vision?","Issue Brief","Edward P. Djerejian Center for the Middle East",,"May 11, 2020","Since all parties involved will undoubtedly bear the consequences of Trump's highly problematic Peace to Prosperity plan, it is worth examining its framework and how Israelis, Palestinians and Arab states can navigate the negotiation process.","Sher, Gilead, and Daniel Cohen. 2020. Is There a Practical Roadmap for Trump’s “Peace to Prosperity” Vision?. Baker Institute Report no. 05.11.20. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Gilead Sher, Daniel Cohen","The Trump Administration’s Statement on Israeli Settlements: Legal Status and Political Reality","Issue Brief","Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"January 23, 2020","This brief assesses the consequences of the Trump administration’s new policy on Israeli settlements in the West Bank, particularly within the context of past legal arguments and the stances of six previous U.S. presidential administrations.","Sher, Gilead, and Daniel Cohen. 2020. The Trump Administration’s Statement on Israeli Settlements: Legal Status and Political Reality. Baker Institute Report no. 01.23.20. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Gilead Sher, Daniel Cohen","Unilateral West Bank Annexation: A Hazardous Voyage","Issue Brief","Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"November 4, 2019","The authors explain why unilateral annexation of the West Bank by Israel would have pernicious and lasting consequences, leading Israel to an unprecedented crisis of delegitimization, enhanced demonization and isolation.","Sher, Gilead, and Daniel Cohen. 2019. Unilateral West Bank Annexation by Israel: A Hazardous Voyage. Baker Institute Report no. 11.04.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Edward J. Egan, Diana Carranza","Growth vs. Transactional Venture Capital in Houston, Texas","Issue Brief","McNair Center for Entrepreneurship and Economic Growth",,"March 5, 2018","In this issue brief, the authors examine the amount of growth and transactional venture capital (VC) in Houston, finding the the city lacks sufficient levels of growth VC needed to support its goals of establishing a high-growth, high technology startup ecosystem.","Egan, Edward J. and Diana Carranza. 2018. Growth vs. Transactional Venture Capital in Houston, Texas. Issue brief no. 03.05.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Edward J. Egan, Rachel L. Garber","The State of Venture Capital in Texas","Issue Brief","McNair Center for Entrepreneurship and Economic Growth",,"March 7, 2016","Just a decade ago, Texas’ venture capital investment was the third largest in the United States. Today, it has fallen to fourth and is set to slide to sixth, likely before 2016 is out.","Egan, Edward J. and Rachel L. Garber. 2016. “The State of Venture Capital in Texas.” Issue Brief no. 03.07.16. Rice University’s Baker Institute for Public Policy, Houston, Texas."
