Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Gary J. Hale","Mexico’s Prisoner Release: Should the U.S. Worry?",Commentary,"Center for the U.S. and Mexico, Drug Policy",,"July 30, 2021","In 1980, the Mariel Boatlift brought not only tens of thousands of political refugees from Cuba to Florida, but a significant number of criminals, leading to soaring murder and crime rates in the U.S. With Mexico now planning the release of potentially thousands of federal prisoners, is history set to repeat itself?",
"Kenneth M. Evans, Kirstin R.W. Matthews","A Call for Sustaining U.S. Scientific International Collaboration: What the Nobel Prize Tells Us",Commentary,"Science and Technology Policy",,"October 5, 2018","While the U.S. still maintains the overall lead in Nobel prizes (with the exception of literature), the rate at which American scientists have been awarded the prize has declined since the late 1970s. Fellow Kirstin R.W. Matthews and postdoctoral fellow Kenneth M. Evans explore the state of scientific collaboration in the U.S. in this Baker Institute blog: https://bit.ly/2yiNhzF",
,"A Post-Castro Cuba",Commentary,,"Latin America Initiative","April 16, 2018","The elections that will be held in Cuba on April 19 undoubtedly represents the most important election since 1979 — for the first time in nearly 60 years, someone from outside the Castro family will lead the country. Although the change at the top of the Cuban regime may not constitute a radical change in the political system, the symbolic significance of a post-Castro era cannot be overstated, write the authors in a new post for the Baker Institute Blog.",
"Erika de la Garza","Fidel Castro, Hero or Tyrant?",Commentary,,"Latin America Initiative","November 28, 2016","Regardless of one’s views toward Fidel Castro, his strong impact on world history is undeniable, Latin America Initiative director Erika de la Garza writes in this post for the Baker Institute Blog.",
"Lisa Guáqueta, Francisco J. Monaldi","Colombia’s Peace Plebiscite: The People Have Spoken",Commentary,,"Latin America Initiative","October 3, 2016","Colombians on Sunday (10/2) voted against a peace deal with FARC negotiated by President Juan Manuel Santos. What are the potential ramifications of the vote, and the prospects for resolving the country's decades-long confict with the rebel group?",
"Lisa Guáqueta","Colombia’s Peace Plebiscite: Making the Right Choice",Commentary,,"Latin America Initiative","September 27, 2016","President Juan Manuel Santos of Colombia promised that if his administration negotiated peace with the guerrilla group FARC, he would bring the agreement to the people for ratification. But his request for a plebiscite (a type of referendum) quickly turned into a clash between Santos and former President Alvaro Uribe, whose Centro Democrático party is leading a campaign against the agreement. Read more at the Houston Chronicle Blog: http://bit.ly/2cTT8zB",
,"Obama in Argentina: The Relaunch of Bilateral Relations",Commentary,,"Latin America Initiative","April 20, 2016","President Barack Obama’s visit to Argentina launched new bilateral relations in which traditional diplomacy was widely displayed with the signing of agreements in economics, energy, climate change, multilateral cooperation, global health, democracy, human rights, security and defense.",
"Erika de la Garza","Obama in Cuba: Un Nuevo Día?",Commentary,,"Latin America Initiative","March 23, 2016","Erika de la Garza, program director of the Latin America Initiative, reflects on President Obama's Cuba trip in light of her own visit to the island earlier this month.",
"Erika de la Garza","An Unwanted Consequence of Normalized Relations With Cuba",Commentary,,"Latin America Initiative","February 24, 2016","As President Obama prepares for a historic visit to Havana, thousands of the island’s residents are rushing to immigrate to the U.S., hoping to beat the rumored end of a policy that lets Cubans who reach American soil remain here. Read Erika de la Garza’s take on the unsought consequences of reestablishing U.S. ties to Cuba.",
,"Stabilizing Maduro",Commentary,,"Latin America Initiative","March 10, 2015","In contrast to the generally accepted view of U.S. policy toward hostile regimes, especially in the Caribbean basin, Washington is not trying to destabilize the government of Venezuela. In fact, it is making efforts to keep Nicolás Maduro in office. With U.S. foreign policy in a precarious position — facing challenges from ISIS, Russia and China — stabilizing the Maduro government looks like the most rational option to support the White House’s current interests in the Western Hemisphere.",
,"Normalizing U.S.-Cuban Relations",Commentary,,"Latin America Initiative","December 22, 2014","After more than half a century of a highly restrictive policy toward Cuba that ranged from an economic embargo to prohibiting most travel by U.S. citizens to the island, President Obama announced on Dec. 17, 2014, that Washington and Havana hope to restore diplomatic relations in the near future. While President Obama's new Cuba policy falls short of lifting the embargo, which can only be done through congressional action, it nonetheless represents a historic shift in U.S. relations and leadership in Latin America.",
,"Obama’s New Cuba Policy: Catching up to Latin America",Commentary,,"Latin America Initiative","December 19, 2014",,
"Joe Barnes","Normalizing U.S.-Cuban Relations: Long Overdue",Commentary,,,"December 18, 2014","The United States and Cuba, it seems, are poised to resume diplomatic relations severed in 1961. Fellow Joe Barnes explains why normalization of relations between the two countries is simple ""good sense.""

Read ""Normalizing U.S.-Cuban relations: Long overdue"" in the Dec. 18, 2014, Baker Institute Blog.",
