Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Vivian Ho","Comparison of Hospital Online Price and Telephone Price for Shoppable Services",Journal,"Center for Health and Biosciences",,"September 18, 2023",,
"Vivian Ho, Sasathorn Tapaneeyakul","Price Increases Versus Upcoding as Drivers of Emergency Department Spending Increases, 2012–19",Journal,"Center for Health and Biosciences, U.S. Health System Transformation","Domestic Policy","August 7, 2023","Price increases are the biggest driver of rising emergency room visit costs across the U.S., according to research led by the Center for Health and Biosciences' Vivian Ho and Sasathorn Tapaneeyakul.",
"Derek Jenkins, Vivian Ho","Nonprofit Hospitals: Profits and Cash Reserves Grow, Charity Care Does Not",Journal,"Center for Health and Biosciences",,"June 5, 2023",,
"Vivian Ho, Kevin Erickson","Hemodialysis Versus Peritoneal Dialysis Drug Expenditures",Journal,"Center for Health and Biosciences",,"May 25, 2023",,
"Vivian Ho, Kevin Erickson","A Comparison of U.S. Medicare Expenditures for Hemodialysis and Peritoneal Dialysis",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"August 19, 2022","Observations that peritoneal dialysis (PD) may be an effective, lower-cost alternative to hemodialysis for the treatment of ESKD have led to policies encouraging PD and subsequent increases in its use in the United States.",
"A.Kadir Yildirim, Sharan Grewal, Mirjam Künkler, Scott Williamson","Preaching Politics: How Politicization Undermines Religious Authority in the Middle East",Journal,"Edward P. Djerejian Center for the Middle East",,"July 28, 2022","In a study for the British Journal of Political Science, the authors found that Muslim religious leaders weaken their perceived religious authority when they engage with politics.",
"Vivian Ho, Anaeze C. Offodile II","Financial Impacts and Operational Implications of Private Equity Acquisition of U.S. Hospitals",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 2, 2022","A study of U.S. hospitals acquired by private equity firms found improved financial performance — and that patient throughput (or the process of admitting, treating and discharging patients) increased while staffing decreased.",
"Kirstin R.W. Matthews, Flora Naylor","Unproven Stem Cell-based Interventions and Harm to Existing and Future Patients",Journal,"Center for Health and Biosciences",,"April 4, 2022","Companies developing stem cell-based interventions should work with policymakers and patient advocates to address risks for current and future patients and to protect clinical research and the reputation of the field, write the authors. Read their full article in Cell &amp; Gene Therapy Insights (free registration).",
"Vivian Ho, Marah Short","Association of Level I and II Trauma Center Expansion With Insurer Payments in Texas From 2011 to 2019",Journal,"Center for Health and Biosciences",,"March 17, 2022","Analyzing insurance claims for BlueCross BlueShield of Texas, the authors found that level I and II trauma center expansion was not associated with increased prices or use of trauma activation fees in the state of Texas. Read the article in JAMA.",
"Anaeze C. Offodile II, Celynne Balatbat, Kushal T. Kadakia, Victor Dzau","No Place Like Home: Hospital at Home as a Post-Pandemic Frontier for Care Delivery Innovation",Journal,"Center for Health and Biosciences",,"August 23, 2021","Hospital at Home programs offer an alternative care model for acutely ill patients to receive intensive at-home treatment. With better policy and operations, can this model work at scale in the United States beyond the pandemic?",
"Anaeze C. Offodile II, Vivian Ho","Private Equity Investments In Health Care: An Overview Of Hospital And Health System Leveraged Buyouts, 2003–17",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 4, 2021","Private equity investment in hospitals has grown substantially in the 21st century, and it accelerated in the years leading up the COVID-19 pandemic. In this study of short-term acute care hospitals acquired by private equity firms, the authors find they not only have higher markups and profit margins, they’re also slower to expand their staffs.",
"Juan Rosellón, José Carlos Ramírez, Francisco Ortiz-Arango","Impact of Mexico's Energy Reform on Consumer Welfare",Journal,"Center for Energy Studies",,"March 14, 2021","The authors assess the impact of Mexico's 2014 energy reform on consumer welfare.",
"Anaeze C. Offodile II, Christopher J. Coroneos, Yu-Li Lin, Chris Sidey-Gibbons, Malke Asaad, Brian Chin, Stefanos Boukovalas, Margaret S. Roubaud, Makesha Miggins, Donald P. Baumann","Correlation Between Financial Toxicity, Quality of Life and Patient Satisfaction in an Insured Population of Breast Cancer Surgical Patients: A Single-Institution Retrospective Study",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 21, 2020","This study leverages validated patient-reported outcomes measures  to analyze the association between ""financial toxicity"" and quality of life and satisfaction among women undergoing ablative breast cancer surgery. Journal of the American College of Surgeons",
"Vivian Ho, Kevin Erickson","Pre-ESKD Nephrology Care and Employment at the Start of Dialysis",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 18, 2020","The authors found that six months of pre–end-stage kidney disease nephrology care did not significantly improve the likelihood that patients would remain employed when they started dialysis. This finding underscores the need to identify effective methods to help patients stay employed when they transition to dialysis.","Awan, Ahmed A., Bo Zhao, Samaya J. Anumudu, Wolfgang C. Winkelmayer, Vivian Ho, and Kevin F. Erickson. “Pre-ESKD Nephrology Care and Employment at the Start of Dialysis.” Kidney International Reports 5, no. 6 (2020): 821-30. (https://doi.org/10.1016/j.ekir.2020.03.004)."
