Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"David R. Brockman","The Texas Legislature’s Assault on Church-State Separation in Schools","Research Paper","Religion and Public Policy","Domestic Policy","April 12, 2024","Attempts to undermine church-state separation in Texas reached a crescendo in 2023, writes nonresident scholar David R. Brockman. In this paper, he explores how three high-profile bills introduced during the state’s 88th legislative session threatened to tear down the wall between church and state.","David R. Brockman, “The Texas Legislature’s Assault on Church-State Separation in Schools” (Houston: Rice University’s Baker Institute for Public Policy, April 12, 2024), https://doi.org/10.25613/DT19-SX85. "
"Daniel Cohan, James Doss-Gollin","Revamping the Texas Power Grid: Insights from Rice University’s Electricity Research","Research Paper","Center for Energy Studies","Domestic Policy","November 10, 2023","How can Texas secure an affordable, sustainable, and reliable power supply for all its citizens? This report explores key insights from research conducted at Rice University.","Daniel S. Cohan and James Doss-Gollin, ""Revamping the Texas Power Grid: Insights from Rice University's Electricity Research"" (Houston: Rice University's Baker Institute for Public Policy, November 10, 2023), https://doi.org/10.25613/5FJJ-T074. "
"Jim Blackburn, Jennifer Borski","Assessing Houston’s Flood Vulnerability 6 Years After Harvey","Research Paper","Center for Energy Studies",,"August 22, 2023","Six years after Hurricane Harvey deluged the Texas Gulf Coast, how exposed are Houston and Harris County to flooding risk? Jim Blackburn and Jennifer Borski examine key challenges and changes needed going forward.","Jim Blackburn and Jennifer Borski, ""Assessing Houston's Flood Vulnerability 6 Years After Harvey"" (Houston: Rice University’s Baker Institute for Public Policy, August 22, 2023), https://doi.org/10.25613/PSHC-RY46."
"Jim Blackburn, Jennifer Borski","Finding ‘Win-Wins’ From Environmental Litigation Losses","Research Paper","Center for Energy Studies",,"June 22, 2023","Some court losses turn into wins. This paper explores two Texas coast cases with wider environmental implications for any community concerned about flood control, water recycling or endangered species.","Jim Blackburn and Jennifer Borski, ""Finding Win-Win From Environmental Litigation Losses"" (Houston: Rice University’s Baker Institute for Public Policy, June 22, 2023), https://doi.org/10.25613/w9wn-6m03."
"Helen Brantley, Jennifer Rabb","Counting the Cost of Small Business Regulation in Texas","Research Paper","McNair Center for Entrepreneurship and Economic Growth",,"January 13, 2023",,"Jennifer Rabb and Helen Brantley, ""Counting the Cost of Small Business Regulation in Texas"" (Houston: Rice University’s Baker Institute for Public Policy, January 13, 2023), https://doi.org/10.25613/6jjt-b752."
"Pia Orrenius, Madeline Zavodny","Legalizing Unauthorized Immigrants in the Wake of the COVID-19 Pandemic","Research Paper","Center for the U.S. and Mexico",,"December 13, 2021","The authors explore the costs and benefits of a legalization program, contending that to realize the full benefits of comprehensive immigration reform and deter future unauthorized immigration, a broad and inclusive legalization program is needed.",
"David R. Brockman","A Dubious Exceptionalism: What Texas Can Learn From the World History Curriculum Standards of Nearby States","Research Paper","Religion and Public Policy",,"October 22, 2021","Texas social studies curriculum standards do not give public school students the balanced coverage of religion they need to function effectively in an increasingly diverse society, contends the author. His comparison of equivalent curriculum standards in five culturally similar states identifies lessons Texas can learn from its counterparts.",
"Elizabeth M. Mendoza","A New Opportunity to Build a 21st-Century Immigration Court System","Research Paper","Center for the U.S. and Mexico",,"April 29, 2021","On May 28, the Biden administration announced plans to speed up immigrant court cases — a bid to limit backlogs and extremely long waits for cases to be heard. The Center for the United States and Mexico wrote about this problem in its April 2021 recommendations for an ""effective, nimble and fair” immigration court system.",
"Jim Blackburn","Houston Flooding 3.5 Years After Harvey","Research Paper","Center for Energy Studies",,"March 2, 2021","Jim Blackburn, co-director of Rice’s SSPEED Center and a Baker Institute Rice faculty scholar, examines what the city of Houston has done to prepare for flooding and other extreme weather events brought about by climate change since Hurricane Harvey struck Houston more than three years ago.",
"David R. Brockman","Texas’ Christian Nationalists Respond to COVID-19: March Through July 2020","Research Paper","Religion and Public Policy",,"January 12, 2021","Nonresident scholar David R. Brockman examines the role of Christian nationalism in Texas state officials' response to the COVID-19 pandemic between March and July 2020.

DOI: https://doi.org/10.25613/q0td-0989",
"Patrick S. Tennant","Boys & Girls Club of Greater Houston Texas Afterschool Centers on Education™  Evaluation Analysis Report, 2019-2020 Academic Year","Research Paper","Center for Health and Biosciences, Child Health Policy",,"July 30, 2020","This report details analyses and ﬁndings from the Boys &amp; Girls Club of Greater Houston’s Fall 2019 academic semester of Texas ACETM programming, and provides perspectives on its transition to alternate programming in response to the coronavirus pandemic.",
"Patrick S. Tennant, Quianta Moore, Jennifer Gonzalez, Melissa Rowan, Catie Hilbelink","The Association Between New COVID-19 Cases and Google Searches for Mental Health","Research Paper","Center for Health and Biosciences",,"June 10, 2020","When states report an increase in Covid-19 cases, Google searches for mental health-related issues also increase, often significantly, the authors find. Their analysis of Google trends data, which is posted in Advance Social Science and Humanities, recommends that policymakers prepare for greater mental health needs in the event a predicted resurgence of Covid-19 becomes a reality.","Tennant, Patrick, Jennifer Gonzalez, Melissa Rowan, Catie Hilbelink, and Quianta Moore. “The Association between New COVID-19 Cases and Google Searches for Mental Health.” , June 9, 2020. (https://doi.org/10.31124/advance.12375020.v2)."
