Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Ana Martín Gil, Pamela Lizette Cruz, Kelsey Norman, Ivonne Cruz","How Can We Protect “Climate Refugees”?",Report,"Center for the U.S. and Mexico, Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"October 13, 2022","As climate change becomes an increasingly prominent driver of migration, this report investigates possible pathways to ensure that “climate refugees” receive adequate legal protection.","Ana Martín Gil, Pamela Lizette Cruz, Kelsey Norman, and Ivonne Cruz, ""How Can We Protect 'Climate Refugees'?""  (Houston: Rice University’s Baker Institute for Public Policy, October 13, 2022), https://doi.org/10.25613/VZ6N-FF86."
"Tony Payan, Pamela Lizette Cruz","The Graying of America: Shifting Demographics and Implications for Immigration Reform",Report,"Center for the U.S. and Mexico",,"February 23, 2022","The authors show how new immigration policies can help maintain a strong economy as a growing number of older Americans leave the workforce.","Tony Payan and Pamela Lizette Cruz, ""America’s Graying Future: Shifting Demographics and Implications for Immigration Reform"" (Houston: Rice University’s Baker Institute for Public Policy, February 23, 2022), https://doi.org/10.25613/KA3Z-JR65."
"Pamela Lizette Cruz, Quianta Moore, Laura Zelaya","Undocumented and Unprotected: Health Challenges for Immigrants During the COVID-19 Pandemic",Report,"Center for the U.S. and Mexico, Child Health Policy",,"July 7, 2020","The authors explore the health barriers and vulnerabilities of undocumented immigrants during the coronavirus pandemic, reveal the gaps in the Covid-19 relief bills and consider the implications for immigrant children.","Zelaya, Laura, Pamela Lizette Cruz, and Quianta Moore. 2020. Undocumented and Unprotected: Health Challenges for Immigrants during the Covid-19 Pandemic. Baker Institute Report no. 07.07.20. Rice University’s Baker Institute for Public Policy, Houston, Texas. https://doi.org/10.25613/x8a4-0f72."
"Ivonne Cruz, Adrian Duhalt, Pamela Lizette Cruz","Social Conflicts and Infrastructure Projects in Mexico",Report,"Center for Energy Studies, Center for the U.S. and Mexico",,"June 21, 2019","The number of energy-related social conflicts in Mexico has risen dramatically over the last several years. The authors review the reasons for these conflicts and the social impact assessments that should be required for firms developing energy projects in Mexico.","Cruz, Ivonne, Adrian Duhalt, and Pamela Lizette Cruz. 2019. Social Conflicts and Infrastructure Projects in Mexico. Baker Institute Report no. 06.21.19 Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Pamela Lizette Cruz, Tony Payan","Alone and Vulnerable: Unaccompanied Minors in the United States and Mexico",Report,"Center for the U.S. and Mexico",,"October 9, 2018","Why do unaccompanied minors flee their home countries and what happens when they reach Mexico or the United States?  This report provides an overview of the perilous journey and the reality of detention centers, concluding that a child-centric approach in both countries should address the needs of these children.","Cruz, Pamela L., and Tony Payan. 2018. Alone and Vulnerable: Unaccompanied Minors in the United States and Mexico. Baker Institute Report no. 10.09.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Edward P. Djerejian","Two States or One? Reappraising the Israeli-Palestinian Impasse",Report,"Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"September 20, 2018","At a time when ideas to solve the Israeli-Palestinian conflict can be highly speculative, this report attempts to objectively analyze and present the two major options for a negotiated peace and to explain the consequences for both of the parties involved and the international community.",
"Edward P. Djerejian, Yair Hirschfeld, Samih Al-Abid","How the U.S. Can Reshape the Israeli-Palestinian Negotiating Framework",Report,"Edward P. Djerejian Center for the Middle East",,"July 8, 2015","In the current absence of direct negotiations, the Obama administration has an opportunity to reshape the Israeli-Palestinian negotiating framework, according to a report by the Conflict Resolution Program at Rice University’s Baker Institute for Public Policy. The report recommends that the administration continue to demonstrate strong U.S. support for the two-state model, test the willingness of the parties to compromise and adopt a more comprehensive approach to resolving the conflict with the support of the international community.",
"Edward P. Djerejian","The Middle East Cauldron and United States Policy",Report,"Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"February 5, 2015","This report suggests the contours of a more comprehensive policy for the United States in the broader Middle East, one that pursues not only important tactical approaches to counter Islamic extremism and terrorism, but also shapes the larger strategic landscape to secure and promote U.S. interests. After defining the challenge for the United States and the international community, the report provides a brief narrative on the rise of ISIS before presenting key policy recommendations for a more strategic approach.",
"Edward P. Djerejian","Changing Minds, Making Peace: U.S. Public Diplomacy Strategy in Support of an Israeli-Palestinian Two-State Solution",Report,"Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"January 7, 2015","In a special report, the Baker Institute Conflict Resolution Program outlines goals and strategies for expanded U.S. public diplomacy efforts to support Israeli-Palestinian peace.",
"Edward P. Djerejian, Andrew Bowen","Syria at the Crossroads: U.S. Policy and Recommendations for the Way Forward",Report,"Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"March 18, 2013",,
"Edward P. Djerejian","Re-Engaging the Israelis and the Palestinians: Why an American Role in Initiating Israeli-Palestinian Negotiations Is Necessary and How It Can Be Accomplished",Report,"Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"March 13, 2013",,
"Edward P. Djerejian","Weighing Benefits and Costs of Military Action Against Iran",Report,"Edward P. Djerejian Center for the Middle East",,"September 20, 2012",,
"Edward P. Djerejian","Getting to the Territorial Endgame of an Israeli-Palestinian Peace Settlement",Report,"Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"February 2, 2010",,
"Kenneth B. Medlock III, Ronald Soligo","Fundamentals of a Sustainable U.S. Biofuels Policy",Report,"Center for Energy Studies",,"January 5, 2010",,
"Ronald Soligo","Militarization of Energy: Geopolitical Threats to the Global Energy System",Report,"Center for Energy Studies",,"May 21, 2008",,
"Ronald Soligo","The International Oil Companies",Report,"Center for Energy Studies",,"November 15, 2007",,
"James A. Baker, III, Lee Hamilton","The Iraq Study Group Report",Report,"Edward P. Djerejian Center for the Middle East, Political Economy of the Arab Gulf",,"December 5, 2006",,
"Edward P. Djerejian","Trilateral Action Plan for Road Map Phase I Implementation",Report,"Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"November 30, 2005",,
"Ronald Soligo","The Future of Saudi Price Discrimination: The Effect of Russian Production",Report,"Center for Energy Studies, Program on Energy and Geopolitics in Eurasia",,"October 25, 2004",,
"Ronald Soligo","Presentation: The Future of Saudi Price Discrimination: The Effect of Russian Production",Report,"Center for Energy Studies, International Economics, Program on Energy and Geopolitics in Eurasia",,"September 30, 2004",,
"Ronald Soligo","Market Structure in the New Gas Economy: Is Cartelization Possible?",Report,"Center for Energy Studies, International Economics",,"May 26, 2004",,
"Ronald Soligo","A Gas Suppliers' Cartel?",Report,"Center for Energy Studies, International Economics",,"May 1, 2004",,
"Edward P. Djerejian","Guiding Principles for U.S. Post-Conflict Policy in Iraq",Report,"Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East, Political Economy of the Arab Gulf",,"January 1, 2003",,
"Ronald Soligo","Facilitating Development of the Natural Gas Market in Japan:Pipelines and Gas Law",Report,"Center for Energy Studies, International Economics",,"November 1, 2001",,
"Ronald Soligo","Impact of the Reopening of Persian Gulf Upstream Sectors to International Investment in International Oil Markets",Report,"Center for Energy Studies, International Economics",,"May 1, 2000",,
"Kenneth B. Medlock III, Ronald Soligo","Japanese Energy Demand To 2015",Report,"Center for Energy Studies, International Economics",,"May 1, 2000",,
"Ronald Soligo","China's Growing Energy Dependence: The Costs and Policy Implications of Supply Alternatives",Report,"Center for Energy Studies, International Economics",,"April 1, 1999",,
"Kenneth B. Medlock III, Ronald Soligo","The Composition and Growth in Energy Demand in China",Report,"Center for Energy Studies, International Economics",,"April 1, 1999",,
"Edward P. Djerejian, Richard Stoll","Baker Institute Policy Report 8: The Prospects for the Israeli-Syrian Peace Negotiations",Report,"Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"July 31, 1998",,
"Ronald Soligo","The Economics of Pipeline Routes: The Conundrum of Oil Exports from the Caspian Basin",Report,"Center for Energy Studies, International Economics",,"April 1, 1998",,
"Peter Mieszkowski, Ronald Soligo","Energy Security",Report,"Center for Energy Studies, Edward P. Djerejian Center for the Middle East, International Economics",,"April 1, 1997",,
"Edward P. Djerejian","Baker Institute Policy Report 1: United States Policy Toward Islam and The Arc of Crisis",Report,"Edward P. Djerejian Center for the Middle East",,"June 17, 1995",,
