Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"David R. Brockman","The Texas Legislature’s Assault on Church-State Separation in Schools","Research Paper","Religion and Public Policy","Domestic Policy","April 12, 2024","Attempts to undermine church-state separation in Texas reached a crescendo in 2023, writes nonresident scholar David R. Brockman. In this paper, he explores how three high-profile bills introduced during the state’s 88th legislative session threatened to tear down the wall between church and state.","David R. Brockman, “The Texas Legislature’s Assault on Church-State Separation in Schools” (Houston: Rice University’s Baker Institute for Public Policy, April 12, 2024), https://doi.org/10.25613/DT19-SX85. "
"Shishir Shakya","Understanding the Role of Immigrants in the US Health Sector: Employment Trends From 2007–21","Research Paper","Center for the U.S. and Mexico","Domestic Policy","January 3, 2024","The U.S. is facing a dire shortage of health care providers. Immigrants can help fill the gap, writes contributing author Shishir Shakya.","Shisir Shakya, “Understanding the Role of Immigrants in the US Health Sector: Employment Trends From 2007–21” (Houston: Rice University's Baker Institute for Public Policy, January 3, 2024), https://doi.org/10.25613/JSF6-J097."
"Harris A. Eyre","How Brain Capital Can Drive Progress on UN’s Sustainable Development Goals","Research Paper","Center for Health and Biosciences, Neuro-Policy",,"November 21, 2023","Progress on the UN’s sustainable development goals — aimed at achieving peace and prosperity for all people and the planet — has been slow. However, fellow Harris A. Eyre and his co-authors explain how applying a brain capital framework could change the trajectory.","Harris A. Eyre et al., ""How Brain Capital Can Drive Progress on UN’s Sustainable Development Goals"" (Houston: Rice University's Baker Institute for Public Policy, November 21, 2023), https://doi.org/10.25613/E96R-EG11."
"Harris A. Eyre, Rachel A. Meidl","7 Steps for Igniting the Brain Capital Industrial Strategy","Research Paper","Center for Health and Biosciences",,"September 14, 2023","The creation of a new industry of brain capital technologies could stimulate major economic activity, create jobs, and contribute to technological advances for the U.S. and its allies, write Harris Eyre, Rachel Meidl and co-authors.","Harris Eyre, et al, ""7 Steps for Igniting the Brain Capital Industrial Strategy"" (Houston: Rice University’s Baker Institute for Public Policy, September 14, 2023), https://doi.org/10.25613/TYZC-0N60."
"Rachel A. Meidl","Closing the Loop on the World’s Fastest-growing Waste Stream: Electronics","Research Paper","Center for Energy Studies",,"June 14, 2023","Electronic waste is surging globally, presenting growing threats to the environment and human health. Rachel A. Meidl explains how coordinated action can help us move to a sustainable, circular economy of electronics.","Rachel A. Meidl, ""Closing the Loop on the World’s Fastest-growing Waste Stream: Electronics"" (Houston: Rice University’s Baker Institute for Public Policy, June 14, 2023), https://doi.org/10.25613/xc77-fk34."
"Harris A. Eyre","Good Food is Vital for Brain Health So We Must Change the Food Industry","Research Paper","Center for Health and Biosciences",,"May 8, 2023","The food environment currently dominated by the industrialized food industry is undermining both brain health and our environment.","Harris A. Eyre, Michael Berk, Rym Ayadi, Sarah Dunlop, Suzanne L. Dickson, Eric A. Storch, Melissa M. Lane, Lisa C. Brown, Kelly O’Brien, Mohamed Salama, Erin Smith, Ha Le, Agustín Ibáñez, Kavitha Kolappa, Jo-An Occhipinti, Felice Jacka, and Roger A.H. Adan, ""Good Food is Vital for Brain Health So We Must Change the Food Industry"" (Houston: Rice University’s Baker Institute for Public Policy, May 8, 2023), https://doi.org/10.25613/1XYC-TM97."
"Kushal T. Kadakia, Anaeze C. Offodile II","The Texas 10 x 10 x 10: A Road Map for Achieving a Healthier Texas","Research Paper","Center for Health and Biosciences",,"October 17, 2022","Texas has long been an economic leader, but the state lags critically in a major area: health. A new report by M.D. candidate Kushal T. Kadakia and nonresident scholar Anaeze C. Offodile II offers a road map for improving Texas’ health rankings by 10 spots in 10 years.","Kushal T. Kadakia and Anaeze C. Offodile II, ""A Road Map for Achieving a Healthier Texas"" (Houston: Rice University’s Baker Institute for Public Policy, October 17, 2022), https://doi.org/10.25613/2HCE-G528."
"Quianta Moore, Christopher F. Kulesza, Hannah Bablak, Selena Guo","Why Are Children Underperforming in School? A Comprehensive Needs Assessment of Students in Harris County","Research Paper","Center for Health and Biosciences, Child Health Policy",,"September 11, 2020","In this study, the authors surveyed students in 80 Harris County schools, as well as their parents, to identify external factors that influence academic performance, particularly among students living in poverty. Their findings can be broadly used to better understand the unmet needs of students under current systems of support, and to develop solutions that can give every child an opportunity to succeed.",
"Daniel Engster, Quianta Moore","Better Brains, Better Futures: Evidence-based Policies for Supporting Children's Early Brain Development","Research Paper","Center for Health and Biosciences",,"November 29, 2018","This report examines the societal and economic benefits of investing in children’s early brain development. It also assesses public child care, preschool, home-visiting and parenting education programs in Texas and makes recommendations for possible reforms.",
"Elena M. Marks","Texas Residents’ Views on State and National Health Policy Priorities","Research Paper","Center for Health and Biosciences, U.S. Health System Transformation",,"June 14, 2018","In a new survey, the Kaiser Family Foundation and the Episcopal Health Foundation sought to gauge Texans’ views on health policy priorities at both the state and national level. Overall, the survey finds that health care is a priority for Texans, with over half saying the state legislature should increase spending on health care programs, while roughly two-thirds of Texans say the state should expand its Medicaid program.",
"Quianta Moore","Rising Together: A Roadmap to Confront Inequality in Houston","Research Paper","Center for Health and Biosciences, Child Health Policy",,"September 30, 2017","In early 2017, Mayor Sylvester Turner appointed Baker Institute fellow Quianta Moore to his newly created Task Force on Equity, which was charged with developing actionable policy recommendations to make Houston a more equitable place to live.",
"Regina M. Buono, Kenneth B. Medlock III, Anna B. Mikulska","Summary of the 2014–15 Climate Lecture Series","Research Paper","Center for Energy Studies",,"September 29, 2015","This paper reports the key climate change and public policy issues addressed by guest speakers during the 2014-15 Climate Lecture Series hosted by the Center for Energy Studies.",
"John W. Diamond, George R. Zodrow","Fundamental Tax Reform: Then and Now","Research Paper","Center for Public Finance",,"January 31, 2011",,
"Kirstin R.W. Matthews, Neal F. Lane","C60 — A Model for the Future","Research Paper","Science and Technology Policy",,"October 12, 2010","A Civic Scientist Précis on Robert F. Curl Jr., Ph.D., Sir Harold Kroto, Ph.D., and the late Richard Smalley, Ph.D.",
"Sarah Tambra, Kirstin R.W. Matthews","U.K. Stem Cell Policy – A Civic Scientist's Journey Through Regulation","Research Paper","Biomedical Research, Center for Health and Biosciences",,"March 1, 2010","A Civic Scientist Précis on Stephen Minger, Ph.D.",
"Vivian Ho, Meei-Hsiang Ku-Goto, James Jollis","Certificate of Need (CON) for Cardiac Care: Controversy Over the Contributions of CON","Research Paper","Center for Health and Biosciences, U.S. Health System Transformation",,"March 12, 2009","A study on whether state certificate of need regulations influence procedural mortality or the provision of coronary artery bypass graft surgery and percutaneous coronary interventions.",
