Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Gabriel Collins","Testimony to the Texas House of Representatives Select Committee",Testimony,"Center for Energy Studies","Domestic Policy","May 6, 2024","This invited testimony was delivered before the Texas House of Representatives Select Committee on Protecting Texas LNG Exports at a public hearing on May 2, 2024.","Gabriel Collins, “Texas LNG Exports Are a Global Economic, Environmental, and National Security Asset” (Houston: Rice University’s Baker Institute for Public Policy, May 6, 2024)."
"Gabriel Collins","Testimony: China’s Energy Import Dependency — Potential Impacts on Sourcing Practices, Infrastructure Decisions and Military Posture",Testimony,"Center for Energy Studies, Program on Energy and Geopolitics in Eurasia",,"March 22, 2022","Gabriel Collins, the Baker Botts Fellow in Energy &amp; Environmental Regulatory Affairs, testified before the U.S.-China Economic and Security Review Commission during a hearing on China's energy plans and practices. In his written testimony, Collins focuses on China’s interests in fossil energy resources and how they affect its energy procurement infrastructure. He also examines the extent to which China's energy import dependence has shaped the development of its military capabilities.",
"Todd Moss","Congressional Testimony: U.S. Policy Options to Support Climate Justice and Prosperity in Africa",Testimony,"Center for Energy Studies",,"April 27, 2021","Nonresident fellow Todd Moss testified before the U.S. House Subcommittee on Africa, Global Health and Global Human Rights on the importance of defeating energy poverty in Africa and ensuring that African countries get fair treatment in climate policy.",
"Michelle Michot Foss","Critical Minerals Considerations for Energy Transitions",Testimony,"Center for Energy Studies, Energy, Minerals & Materials",,"September 16, 2020","On September 16, energy fellow Michelle Michot Foss provided an overview of the role of critical minerals in creating a clean economy during testimony before the U.S. House of Representative's Subcommittee on Environment and Climate Change. She also discussed the challenges associated with energy transitions, including import dependency and considerations for meeting environment, social and governance (ESG) goals.",
"Kenneth B. Medlock III, Mark Finley","The Best and Worst of Times Each Require Competitive Resolve for the Oil and Gas Industry",Testimony,"Center for Energy Studies",,"April 8, 2020","""In a changing competitive environment, which the recent events affecting the global oil market clearly represent, a greater focus on ensuring and maintaining fair and open competition is critical to the long-term health of the market,"" said the authors in a written statement to the Texas Railroad Commission.",
"Kenneth B. Medlock III","The Electricity Sector in a Changing Climate",Testimony,"Center for Energy Studies",,"March 5, 2019","Center for Energy Studies senior director Ken Medlock provided an overview of trends in electricity generation by source — from coal and natural gas to wind, solar and biomass — and the role of infrastructure during testimony before the U.S. Senate’s Committee on Energy and Natural Resources on March 5. 

Download the PDFs below to read his written testimony and the questions for the record submitted to Medlock, as well as his answers.",
"Kenneth B. Medlock III","Geopolitics of U.S. Oil and Gas Competitiveness",Testimony,"Center for Energy Studies",,"May 22, 2018","CES senior director Ken Medlock testifies on the geopolitics of U.S. oil and gas competitiveness.",
"Kenneth B. Medlock III","The Evolution of Energy Infrastructure in the United States and How Lessons Learned From the Past Can Inform Future Opportunities",Testimony,"Center for Energy Studies",,"February 8, 2018","Kenneth Medlock, senior director of the Center for Energy, testified before the Senate Committee on Energy and Natural Resources on the need for U.S. investment in energy infrastructure.",
"John W. Diamond","The Economic and Fiscal Benefits of Pro-growth Policies",Testimony,"Center for Public Finance",,"June 7, 2017","In testimony before the U.S. House Budget Committee, public finance fellow John Diamond outlines steps to reduce projected federal expenditures and reform the U.S. tax system to maximize economic growth.",
"Tony Payan","Transnational Commerce and Labor Flows",Testimony,"Center for the U.S. and Mexico",,"April 10, 2017","Tony Payan, director of the Baker Institute Mexico Center, testified on transnational labor flows and commerce at an April 10, 2017, hearing of the Texas House Committee on International Trade and Intergovernmental Affairs.",
"Tony Payan","Pursuing North American Energy Independence: Mexico’s Energy Reforms",Testimony,"Center for the U.S. and Mexico",,"July 23, 2015","Mexico Center director Tony Payan testifies before a House subcommittee on the major threats to the implementation of Mexico's energy reforms.",
"Kenneth B. Medlock III","Medlock Testifies Before Congress",Testimony,"Center for Energy Studies",,"June 17, 2015","Kenneth Medlock, senior director at the Center for Energy Studies, testified before the U.S. House of Representatives’ Committee on Small Business on June 17. Medlock testified for the committee’s hearing, “Crude Intentions: The Untold Story of the Ban, the Oil Industry and America’s Small Businesses.” He discussed the latest CES study, “To Lift or Not to Lift? The U.S. Crude Oil Export Ban: Implications for Price and Energy Security,” which analyzes the economic and energy security impacts of the 40-year-old ban on oil exports.",
"Kenneth B. Medlock III","Medlock Testifies Before Congress",Testimony,"Center for Energy Studies",,"April 2, 2014","Kenneth B. Medlock III, James A. Baker, III, and Susan G. Baker Fellow in Energy and Resource Economics, testified about crude oil production and energy trade policy before the Committee on Foreign Affairs of the U.S. House of Representatives.",
"Steven W. Lewis","China's Maritime Disputes in the East and South China Sea",Testimony,"China Studies",,"April 4, 2013",,
"Kenneth B. Medlock III","Testimony Before U.S. Senate Committee on Energy and Natural Resources",Testimony,"Center for Energy Studies",,"February 12, 2013",,
"Kenneth B. Medlock III","Opportunities for Natural Gas in the U.S.: Testimony by Kenneth B. Medlock III",Testimony,"Center for Energy Studies",,"February 12, 2013","Testimony of 
Kenneth B. Medlock III 
James A. Baker, III, and Susan G. Baker Fellow in Energy and Resource Economics, and 
Senior Director, Center for Energy Studies 
James A. Baker III Institute for Public Policy 
Rice University 
 
To the 
Senate Committee on Energy and Natural Resources 
Washington, D.C. 
 
February 12, 2013",
"Kenneth B. Medlock III","Testimony to the Senate Committee on Energy and Natural Resources by Energy Fellow Kenneth B. Medlock III",Testimony,"Center for Energy Studies",,"November 8, 2011",,
