Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Simon Lester","A New Chapter in Trade: Preparing for the Landmark Review of the USMCA",Commentary,"Center for the U.S. and Mexico, International Economics",,"June 14, 2024","In 2026, the USMCA will undergo an open-ended review that could result in anything from minor changes to significant renegotiations. Nonresident fellow Simon Lester discusses this unprecedented process and argues that the U.S. and Mexico must follow Canada’s lead in starting preparations.","Simon Lester, “A New Chapter in Trade: Preparing for the Landmark Review of the USMCA” (Houston: Rice University’s Baker Institute for Public Policy, June 14, 2024), https://doi.org/10.25613/F4VM-NE59."
"Simon Lester","Beyond US Unilateralism: Rethinking the Response to China’s Trade Practices",Commentary,"International Economics",,"May 29, 2024","While the U.S. has tried to appear assertive in taking action against China’s trade practices, this strategy has yielded limited results. In a new commentary, fellow Simon Lester summarizes current U.S. policies addressing China’s trade conduct and advocates for the U.S.’ revitalized engagement with the World Trade Organization’s dispute settlement system.","Simon Lester, “Beyond US Unilateralism: Rethinking the Response to China’s Trade Practices” (Houston: Rice University’s Baker Institute for Public Policy, May 29, 2024), https://doi.org/10.25613/C61F-H031."
"Kirstin R.W. Matthews, Rekha Lakshmanan","Where Are the Majority Who Support Vaccines?",Commentary,"Center for Health and Biosciences, Science and Technology Policy","Domestic Policy","April 29, 2024","The number of anti-vaccine bills filed in Texas has risen, yet many Texans support vaccine policy. Fellow Kirstin R.W. Matthews and nonresident scholar Rekha Lakshmanan examine the stakes of legislative engagement in public health initiatives and provide a call to action for Texans to embrace public health as an act of freedom.","Kirstin R.W. Matthews and Rekha Lakshmanan, “Where Are the Majority Who Support Vaccines?” (Houston: Rice University's Baker Institute for Public Policy, April 29, 2024), https://doi.org/10.25613/JJZ5-6V89."
"Mark Finley","OPEC+ — To Increase, or Not To Increase?",Commentary,"Center for Energy Studies",,"April 25, 2024","Will OPEC+ begin to reverse large production cuts at its June 1 meeting? In large part, it will depend on whose oil market outlook is closest to the mark, writes Mark Finley, fellow in energy and global oil. He examines several forecasts and outlines the issues in a new commentary.","Mark Finley, “OPEC+ — To Increase, or Not To Increase?” (Houston: Rice University's Baker Institute for Public Policy, April 25, 2024), https://doi.org/10.25613/5FDA-J122. "
"Simon Lester","Biden Should Reengage on International Digital Trade Rules",Commentary,"International Economics","Domestic Policy","March 7, 2024","The Office of the United States Trade Representative recently stepped back from ongoing negotiations on digital trade at the World Trade Organization, citing unsettled domestic policy, and suspended support for digital trade rules in the Indo-Pacific Economic Framework too. But if the U.S. wants to be a part of the conversation, it should reengage and help craft rules flexible enough to meet its future domestic policy needs, writes nonresident fellow Simon Lester.","Simon Lester, “Biden Should Reengage on International Digital Trade Rules” (Houston: Rice University’s Baker Institute for Public Policy, March 7, 2024), https://doi.org/10.25613/QA09-1Y61."
"Mark Finley","Want Power in the Oil Market? Hold Spare Capacity! (But Not Too Much)",Commentary,"Center for Energy Studies","Foreign Policy","February 9, 2024","Mark Finley explains the cost-benefit analysis behind the Saudi government's recent move to pause plans to increase spare oil production capacity  — and why spare capacity still equates to power in the oil market.","Mark Finley, “Want Power in the Oil Market? Hold Spare Capacity! (But Not Too Much)” (Houston: Rice University's Baker Institute for Public Policy, February 9, 2024)."
"Nicholas R. Micinski, Kelsey Norman","Funding for Refugees Has Long Been Politicized − Punitive Action Against UNRWA and Palestinians Fits That Pattern",Commentary,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees","Foreign Policy","February 1, 2024","At least a dozen countries, including the U.S., have suspended funding to the United Nations agency that delivers aid to Palestinian refugees. The cuts fit a long-time pattern of the politicization of refugee aid, write Nicholas R. Micinski and Kelsey Norman.",
"Mark Finley","OPEC+ Cuts Should Tighten the Market",Commentary,"Center for Energy Studies",,"January 22, 2024","OPEC+ cuts — including additional voluntary cuts, most importantly by Saudi Arabia — look set to significantly tighten the oil market this year.",
"Nicholas R. Micinski, Adam G. Lichtenheld, Kelsey Norman","Israel’s Mass Displacement of Gazans Fits Strategy of Using Migration as a Tool of War",Commentary,"Edward P. Djerejian Center for the Middle East","Foreign Policy","December 11, 2023",,
"Mark Finley","OPEC+ Agrees to Additional Production Cuts: Market Responds With a Shrug",Commentary,"Center for Energy Studies",,"December 6, 2023","When the OPEC+ group met last week and agreed to extend production cuts through the first quarter of 2024, the market was unimpressed. Fellow in Energy and Global Oil, Mark Finley, outlines the meeting’s outcomes and discusses why the recent agreement “could augur a year of difficult meetings ahead” in a new commentary.","Mark Finley, “OPEC+ Agrees to Additional Production Cuts: Market Responds With a Shrug” (Houston: Rice University’s Baker Institute for Public Policy, December 6, 2023), https://doi.org/10.25613/0DQK-6847."
