Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Richard J. Kilroy, Jr.","Reassessing the Impact of Mexico’s National Guard on Public Safety and US Relations","Research Paper","Center for the U.S. and Mexico",,"April 13, 2023","Nonresident scholar Richard Kilroy explores how Mexican President Andrés Manuel López Obrador’s decision to move the Guardia Nacional — an institution created to protect public safety — under the control of Mexico’s military could have dire consequences for civil-military relations and U.S.-Mexico security relations.","Richard J. Kilroy Jr., ""Reassessing the Impact of Mexico's National Guard on Public Safety and US Relations"" (Houston: Rice University’s Baker Institute for Public Policy, April 13, 2023), https://doi.org/10.25613/0125-CS91."
"Tran Dang, Abigail Thornton","U.S. Citizens in Mexico: Displaced Without Protection","Research Paper","Center for the U.S. and Mexico",,"August 4, 2022","Among the U.S. citizens migrating to Mexico in recent years are an unknown number of Americans who married Mexican citizens and were co-deported or departed voluntarily with their undocumented spouses, the authors report. Without improved consular services and a diaspora policy that anticipates the likely return of these Americans in the future, the authors worry that the United States risks re-inheriting a sizable U.S. population that may well require critical government services to reintegrate after a prolonged period abroad.",
"Richard J. Kilroy, Jr.","Challenging ‘the Colossus of the North’: Mexico, Celac, and the Implications of Replacing the Organization of American States with a New Regional Security Organization","Research Paper","Center for the U.S. and Mexico",,"May 31, 2022","With Mexican President Andrés Manuel López Obrador pushing for the Community of Latin American and Caribbean States (CELAC) to replace the Organization of American States (OAS), which the U.S. currently dominates, the future of security relations in the Western Hemisphere is in question. This paper assesses four possible future scenarios and offers policy recommendations for a reimagined OAS.",
"Pia Orrenius, Madeline Zavodny","Legalizing Unauthorized Immigrants in the Wake of the COVID-19 Pandemic","Research Paper","Center for the U.S. and Mexico",,"December 13, 2021","The authors explore the costs and benefits of a legalization program, contending that to realize the full benefits of comprehensive immigration reform and deter future unauthorized immigration, a broad and inclusive legalization program is needed.",
"Richard J. Kilroy, Jr.","Forging New Security Institutions: Mexico’s National Guard and the Challenges of Identity and New Nationalisms","Research Paper","Center for the U.S. and Mexico",,"July 13, 2021","This paper analyzes the strengths, weaknesses, opportunities and threats facing Mexico's new National Guard amid ongoing public health and safety crises and growing nationalism in Mexico and the United States.",
"Catherine Glazer","The Materialization of a Dream: Creating a Pathway to Permanent Residency for DACA Recipients","Research Paper","Center for the U.S. and Mexico",,"February 19, 2021","The Deferred Action for Childhood Arrivals (DACA) program has provided hundreds of thousands of young people in the U.S. with a reprieve from deportation, but program recipients have long lacked a pathway to permanent residency. This paper explores routes to immediate status and citizenship for those eligible for DACA, also known as ""DREAMers.""","Catherine Glazer, J.D. “The Materialization of a Dream: Creating a Pathway to Permanent Residency for DACA Recipients”"
"Richard J. Kilroy, Jr.","Avoiding Conflict?  United States and Mexico Future Security and Defense Scenarios","Research Paper","Center for the U.S. and Mexico",,"August 5, 2020","The authors look at the key drivers impacting national security and defense relations between the United States and Mexico and offer four possible scenarios for the future, along with policy recommendations to support the avoidance of conflict.",
"Luis Alfredo Arriola Vega","López Obrador’s Initial Policies Toward Central American Migrants: Implications for the U.S.","Research Paper","Center for the U.S. and Mexico",,"August 22, 2019","By Luis Alfredo Arriola Vega

The election of Mexico's Andrés Manuel López Obrador and the increase in Central American migrant caravans require reevaluating immigration policy, writes the author.",
"Luis Alfredo Arriola Vega","Policy Adrift: Mexico’s Southern Border Program","Research Paper","Center for the U.S. and Mexico",,"June 23, 2017","The author examines the performance and impact of Mexico’s Programa Frontera Sur, an effort designed to deter unauthorized migration of Central Americans through Mexico’s southern border.",
"William C. Gruben, Tony Payan","“Illegal” Immigration on the U.S.–Mexico Border: Is It Really a Crisis?","Research Paper","Center for the U.S. and Mexico",,"October 17, 2014","Is there an immigration crisis? Considering recent apprehensions of unauthorized immigrants in the context of what has happened over the last 10 years, the data are inconsistent with an immigration crisis — at least a generalized immigration crisis.",
