Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Tony Payan","America Is Facing Severe Labor Shortages. Expanding the TN Visa Can Help",Commentary,"Center for the U.S. and Mexico","Domestic Policy","March 4, 2024","America is facing a serious labor shortage. Expanding the TN visa — a pivotal pathway for Canadian and Mexican professionals originally created through NAFTA — can help the country close its growing workforce gaps, writes Tony Payan, director of the Center for the U.S. and Mexico.","Tony Payan, “America Is Facing Severe Labor Shortages. Expanding the TN Visa Can Help” (Houston: Rice University’s Baker Institute for Public Policy, March 4, 2024), https://doi.org/10.25613/ZS5A-EW63."
"Miriam Grunstein, Tony Payan","What’s up with the USMCA and Mexico’s Energy Policy?",Commentary,"Center for the U.S. and Mexico",,"September 14, 2022","Despite U.S. officials’ attempts to persuade Mexican President Andrés Manuel López Obrador to change course on his energy policy, which violates key provisions of the USMCA, his administration has not backed down, the authors write. They explain where the disputes between the U.S. and Mexico currently stand and what they mean for other aspects of the binational relationship.","Miriam Grunsteina and Tony Payan, ""What’s up with the USMA and Mexico’s Energy Policy?"" (Houston: Rice University’s Baker Institute for Public Policy, September 14, 2022)."
"Tony Payan, Miriam Grunstein","Powerless: López Obrador’s Failed Electricity Reforms",Commentary,"Center for the U.S. and Mexico, Latin American Energy",,"April 25, 2022",,"Miriam Grunstein and Tony Payan, “Powerless: López Obrador’s Failed Electricity Reforms” (Houston: Rice University’s Baker Institute for Public Policy, April 25, 2022)."
"Tony Payan","Key Drivers of Mexico’s 2022 Outlook",Commentary,"Center for the U.S. and Mexico",,"February 9, 2022",,
"Jim Krane, Mark Agerton, Ben Gilbert","Rolling Back Trump’s Methane Rules Isn’t Enough: We Need a Methane Tax To Buy Time to Decarbonize",Commentary,"Center for Energy Studies",,"July 12, 2021","Methane emissions are both ""extraordinarily bad"" and ""easy to fix,"" so why not address them now? A federal tax of $1,500 per metric ton emitted could curb and counter the impact of U.S. methane emissions, argues this commentary piece.",
"Tony Payan","Mexico’s Midterm Elections: Winners and Losers and Their Impact on U.S.-Mexico Relations",Commentary,"Center for the U.S. and Mexico",,"June 7, 2021","Mexico's pivotal June 6 elections brought critical losses to President Andrés Manuel López Obrador and his MORENA party. What do they mean for the Mexican people and the U.S.-Mexico relationship? Tony Payan analyzes the election outcome in this commentary.",
"Tony Payan","The Coming Confrontation: Mexico and the U.S. on a Collision Course on Trade",Commentary,"Center for the U.S. and Mexico",,"March 23, 2021","The relationship between President Joe Biden and Mexico's President Andrés Manuel López Obrador has not been easy, and emerging trade issues are about to make it worse.",
"Tony Payan","Is There a Crisis at the U.S.-Mexico Border?",Commentary,"Center for the U.S. and Mexico",,"March 15, 2021","The current situation at the U.S.-Mexico border is neither a unique crisis nor the result (yet) of President Biden’s policy changes.",
"Tony Payan","Relaunching U.S.-Mexico Relations: The Challenges Ahead",Commentary,"Center for the U.S. and Mexico",,"March 2, 2021","What are Mexico's prospects for immigration, trade and more, after President Andrés Manuel López Obrador's virtual meeting with President Biden? ""Mexico will have to do some heavy lifting,"" predicts Tony Payan, director of the Center for the United States and Mexico.",
"Tony Payan, Rodrigo Montes de Oca","The United States and Mexico: A New Chapter in the Binational Relationship?",Commentary,"Center for the U.S. and Mexico",,"February 2, 2021","Is Mexico's President López Obrador, a Trump fan, capable of making the changes needed for a new and different relationship with the U.S.? The authors examine López Obrador's early moves, which portend a difficult four years.",
