Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Katharine Neill Harris, Christopher F. Kulesza","Exploring the Impact of Adult‐use Cannabis Legalization on Legal System Referrals to Treatment",Journal,"Drug Policy",,"July 5, 2023",,
"Kenneth B. Medlock III, Ted Loch-Temzelides, Shih Yu (Elsie) Hung","COVID-19 and the Value of Safe Transport",Journal,"Center for Energy Studies",,"November 4, 2021","""The COVID-19 effect is likely to reduce the demand for public transport in favor of lower density alternatives,"" write the authors. Their study considers links between commuters' demographic factors and incidence of disease transmission, as well as the environmental implications of decreased ridership on public transport.",
"Luz Maria Garcini, Tommy Tam Pham, Arlynn Ambriz, Sarah Lill, Joel Tsevat","COVID-19 Diagnostic Testing Among Underserved Latino Communities: Barriers and Facilitators",Journal,"Center for the U.S. and Mexico",,"October 31, 2021","""In the U.S., Latinos are disproportionately affected by the COVID-19 pandemic. A critical step to reduce the spread of COVID-19 is diagnostic testing,"" write scholar Luz Garcini and co-authors. This research article identifies the barriers and facilitators that must be addressed in order to implement accessible, effective testing.",
"Gabriel Collins, Mark P. Jones, Jim Krane, Kenneth B. Medlock III, Francisco J. Monaldi","Shale Renders the ‘Obsolescing Bargain’ Obsolete: Political Risk and Foreign Investment in Argentina’s Vaca Muerta",Journal,"Center for Energy Studies",,"August 12, 2021","Argentina is a risky place for foreign investors. But the country’s Vaca Muerta offers a case study on how unconventional shale gas investment may be lower risk, with implications that could spur shale production outside the U.S.",
"Anaeze C. Offodile II, Chris Sidey-Gibbons, André Pfob, Malke Assad, Stefanos Boukovalas, Yu-Li Lin, Jesse Creed Selber, Charles Butler","Development of Machine Learning Algorithms for the Prediction of Financial Toxicity in Localized Breast Cancer Following Surgical Treatment",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 26, 2021","The authors sought to develop and test a tool that accurately predicts the unique financial burden to individual patients undergoing treatment for breast cancer. JCO Clinical Cancer Informatics, an American Society of Clinical Oncology Journal",
"Kirstin R.W. Matthews, Ana S. Iltis, Daniel S. Wagner, Nuria Gallego Marquez, Jason Scott Robert, Inmaculada de Melo-Martín, Marieke Bigg, Sarah Franklin, Soren Holm, Ingrid Metzler, Matteo A. Molè, Jochen Taupitz, Giuseppe Testa, Jeremy Sugarman","Rethinking Human Embryo Research Policies",Journal,"Biomedical Research, Center for Health and Biosciences",,"February 26, 2021","It now seems technically feasible to culture human embryos beyond the “fourteen‐day limit,” which has the potential to increase scientific understanding of human development and perhaps improve infertility treatments. Robust stakeholder engagement preceded adoption of the fourteen‐day limit and should arguably be part of efforts to reassess it, write the authors.",
"Kenneth B. Medlock III","Price elasticity of demand for fuels by income level in Mexican households",Journal,"Center for Energy Studies",,"January 31, 2021","The authors' analysis shows consumer responses to changing energy prices are linked to their income levels. The study can help policymakers analyze household welfare when implementing fiscal or energy reforms.",
"Kenneth B. Medlock III, Caroline A. Masiello, Jennifer Kroeger, Ghasideh Pourhashem","Water Cost Savings From Soil Biochar Amendment: A Spatial Analysis",Journal,"Center for Energy Studies",,"October 8, 2020","The authors' combined statistical and economic models on specific aspects and properties of biochar will be useful for future field experiment proposals, farmers purchasing biochar, and decision-makers working to incentivize agricultural advances.

In GCB-Bioenergy, October 8, 2020, https://onlinelibrary.wiley.com/doi/full/10.1111/gcbb.12765",
"Quianta Moore, Christopher F. Kulesza, Rachel Tolbert Kimbro","The Role of Prosocial Behavior in Promoting Physical Activity, as an Indicator of Resilience, in a Low-Income Neighborhood",Journal,"Center for Health and Biosciences, Child Health Policy",,"August 14, 2020","Analysis of a survey conducted by the authors found that prosocial behavior plays an important role in an individual’s ability to engage in health-promoting behaviors, such as physical activity, despite adverse conditions. Journal of Behavioral Medicine, Aug. 13, 2020.",
"Anaeze C. Offodile II, Kushal T. Kadakia, Lee Fleisher, C.J. Stimson, Thomas Aloia","Charting a Roadmap for Value-Based Surgery in the Post-Pandemic Era",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"July 26, 2020","Existing innovation in outcomes measurement and resource management, coupled with the competitive pressures of Covid-19, create a unique window for value creation within surgical care, the authors write. Read their article in the Annals of Surgery.","Kadakia, Kushal T., Lee A. Fleisher, C. J. Stimson, Thomas A. Aloia, and Anaeze C. Offodile. ""Charting a Roadmap for Value-based Surgery in the Post-pandemic Era."" Annals of Surgery 272, no. 2 (2020): e43-e44. https://doi.org/10.1097/sla.0000000000004034."
"Jonathan Kent, Kelsey Norman, Katherine Tennis","Changing Motivations or Capabilities? Migration Deterrence in the Global Context",Journal,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"September 23, 2019","Many migration-governance policies have been described by policymakers and politicians as deterrence. This linkage neutralizes the language around what are actually highly militarized, defense-based policies. This paper is intended as a first step toward improving conceptual clarity around the meaning of deterrence in the migration-governance context.  International Studies Review: http://bit.ly/2spZS4T",
"Peter R. Hartley, Kenneth B. Medlock III, Olivera Jankovska","Electricity Reform and Retail Pricing in Texas",Journal,"Center for Energy Studies",,"January 5, 2019","Reforms enacted by the Texas Legislature have allowed Texans to choose their own electricity provider since 2002. In this study, the authors analyze monthly residential billing data to assess the impact of competition on retail electricity prices.",
"Shih Yu (Elsie) Hung, Kenneth B. Medlock III, Caroline A. Masiello, Ghasideh Pourhashem","Policy Support for Biochar: Review and Recommendations",Journal,"Center for Energy Studies",,"December 21, 2018","The authors examine the role that government policy can play in accelerating production and use of biochar at commercial scale, such as providing commercial financial incentives, nonfinancial policy support and research and development funding. The article also includes broad recommendations for the development of policy that maximizes the net benefits of biochar adoption.",
"Jim Krane, Kenneth B. Medlock III","Geopolitical Dimensions of U.S. Oil Security",Journal,"Center for Energy Studies",,"January 4, 2018","The United States appears less exposed to geopolitical risks affecting its oil supply than at any time since the early 1970s due to fracking, climate change and a more diverse energy supply, according to research by energy fellow Jim Krane and Kenneth B. Medlock, senior director of the Center for Energy Studies.",
"Kenneth B. Medlock III","The Trump Administration, Trade and Energy",Journal,"Center for Energy Studies",,"November 1, 2017","Ken Medlock, senior director of the Center for Energy Studies, explores how the Trump administration’s approach to international trade could impact energy markets in a special issue of the IEEJ Energy Journal.",
"Kenneth B. Medlock III, Caroline A. Masiello, Daniel Cohan, Ghasideh Pourhashem","Valuing the Air Quality Effects of Biochar Reductions on Soil NO Emissions",Journal,"Center for Energy Studies",,"July 26, 2017","Regional air quality and health cost models are used to assess how reductions in soil nitric oxide (NO) emissions from the use of biochar could influence U.S. air quality and health costs.",
"Vivian Ho, Marah Short, Thomas Aloia","Can Postoperative Process of Care Utilization or Complication Rates Explain the Volume-cost Relationship for Cancer Surgery?",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"April 21, 2017","Higher costs for complex cancer surgery may be an indicator for worse, rather than better, quality of care, according to new research by the Baker Institute and the University of Texas MDAnderson Cancer Center. The study suggests that lower patient costs achieved by high-volume surgeons can be explained by the lower occurrence of “processes of care”— many of which are taken to avoid or treat complications that can occur during surgery, such as placing arterial lines or providing epidural anesthesia.",
"Marah Short, Vivian Ho, Thomas Aloia","Impact of Processes of Care Aimed at Complication Reduction on the Cost of Complex Cancer Surgery",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 22, 2015","Health care providers add multiple processes to the care of complex cancer patients, believing they prevent and/or ameliorate complications. However, the relationship between these processes, complication remediation, and expenditures is unknown.",
"Marah Short, Thomas Aloia, Vivian Ho","The Influence of Complications on the Costs of Complex Cancer Surgery",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 30, 2013","Errors in surgical care for cancer patients may seem infrequent, but the costs associated with them are extremely high.",
"Kenneth B. Medlock III, Pedro Alvarez","Environmental, Economic, and Energy Assessment of the Ultimate Analysis and Moisture Content of Municipal Solid Waste in a Parallel Co-combustion Process",Journal,"Center for Energy Studies",,"December 27, 2013","This research discerns how municipal solid waste (MSW) composition influences the heating value and air pollution for the co-combustion of coal with MSW using five MSW composition scenarios, four of which were derived by a reduction of plastics, organics, paper, or a combination thereof, as compared to the national average MSW composition.",
"Kenneth B. Medlock III","Shale Gas in China: Prospects, Concerns, and Potential International Collaboration",Journal,"Center for Energy Studies",,"November 1, 2013","A paper that briefly examines the current situation and outlook for  shale gas in China, and explores existing and potential  avenues for international cooperation. Published by the International Shale Gas and Oil Journal Subscription required.",
"Peter R. Hartley, Kenneth B. Medlock III","Changes in the Operational Efficiency of National Oil Companies",Journal,"Center for Energy Studies",,"January 25, 2013","The evolution of revenue efficiency of national oil companies (NOCs) is examined using data on 61 oil companies from 2001-09. Published by The Energy Journal.",
"Kenneth B. Medlock III","Impact of Shale Gas Development on Global Gas Markets",Journal,"Center for Energy Studies",,"April 1, 2011",,
