Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Kirstin R.W. Matthews, Rekha Lakshmanan","Where Are the Majority Who Support Vaccines?",Commentary,"Center for Health and Biosciences, Science and Technology Policy","Domestic Policy","April 29, 2024","The number of anti-vaccine bills filed in Texas has risen, yet many Texans support vaccine policy. Fellow Kirstin R.W. Matthews and nonresident scholar Rekha Lakshmanan examine the stakes of legislative engagement in public health initiatives and provide a call to action for Texans to embrace public health as an act of freedom.","Kirstin R.W. Matthews and Rekha Lakshmanan, “Where Are the Majority Who Support Vaccines?” (Houston: Rice University's Baker Institute for Public Policy, April 29, 2024), https://doi.org/10.25613/JJZ5-6V89."
"John W. Diamond","It’s Time to Get Serious About the Federal Deficit",Commentary,"Center for Public Finance","Domestic Policy","February 20, 2024","Legislative action on the ballooning federal deficit is long overdue. Fellow John W. Diamond proposes a new nonpartisan fiscal commission to bypass congressional inaction on reform.","John W. Diamond, “It's Time to Get Serious About the Federal Deficit” (Houston: Rice University's Baker Institute for Public Policy, February 20, 2024)."
"Nicholas R. Micinski, Kelsey Norman","Funding for Refugees Has Long Been Politicized − Punitive Action Against UNRWA and Palestinians Fits That Pattern",Commentary,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees","Foreign Policy","February 1, 2024","At least a dozen countries, including the U.S., have suspended funding to the United Nations agency that delivers aid to Palestinian refugees. The cuts fit a long-time pattern of the politicization of refugee aid, write Nicholas R. Micinski and Kelsey Norman.",
"Steven W. Lewis","Taiwan Is Not Your Father’s Democracy Anymore",Commentary,"China Studies","Foreign Policy","January 22, 2024","Taiwan’s Jan. 13 elections saw voters assert an increasingly diverse and inclusive democratic identity. Allies and foes alike should take note, writes fellow Steven W. Lewis.","Steven W. Lewis, “Taiwan Is Not Your Father’s Democracy Anymore” (Houston: Rice University’s Baker Institute for Public Policy, January 22, 2024), https://doi.org/10.25613/5C9A-ZA40."
"Alicia L. Johnson","The Benefits and Risks of Monitoring Airport Wastewater",Commentary,"Center for Health and Biosciences",,"December 14, 2023","“Nearly one billion travelers pass through U.S. airports each year,” writes Alicia L. Johnson, civic science postdoctoral associate. In a new commentary, she outlines how the CDC’s genomic surveillance program, which monitors airport wastewater for traces of infectious disease, must balance public health and privacy concerns.","Alicia L. Johnson, “The Benefits and Risks of Monitoring Airport Wastewater"" (Houston: Rice University’s Baker Institute for Public Policy, December 14, 2023), https://doi.org/10.25613/WGMW-PP67."
"Alicia L. Johnson","From Overlooked to Nobel Laureate: Katalin Karikó’s Journey",Commentary,"Center for Health and Biosciences, Science and Technology Policy",,"October 30, 2023","The work of Katalin Karikó, 2023 Nobel Prize in Medicine recipient, laid a foundation for the development of COVID-19 mRNA vaccines that saved close to 20 million lives worldwide. But her discoveries almost did not happen, writes Alicia L. Johnson, a civic science postdoctoral associate at the Baker Institute Center for Health and Biosciences. Karikó’s story highlights the vital importance of supporting women in STEM.","Alicia L. Johnson, ""From Overlooked to Nobel Laureate: Katalin Karikós Journey"" (Houston: Rice University’s Baker Institute for Public Policy, October 30, 2023)."
,"Baker Institute Experts React: The Latest Israel-Hamas War",Commentary,"Edward P. Djerejian Center for the Middle East","Foreign Policy","October 11, 2023","The surprise attack on Israel by the militant group Hamas has raised a number of critical questions related to geopolitics, aid, energy, and other global affairs. Baker Institute fellows and scholars are continuing to provide expert analysis on the conflict.","""Baker Institute Experts React: The Latest Israel-Hamas War"" (Houston: Rice University’s Baker Institute for Public Policy, October 11, 2023)."
"Harris A. Eyre","Enhancing Brain Power, Enriching Economies: The Potential of an American Brain Capital Industry",Commentary,"Center for Health and Biosciences","Domestic Policy","October 10, 2023","Fellow Harris Eyre calls for strategic investments in R&amp;D and the application of brain-related technologies to harness the full potential of our minds.","Harris A. Eyre, ""Enhancing Brain Power, Enriching Economies: The potential of an American Brain Capital Industry"" (Houston: Rice University’s Baker Institute for Public Policy, October 10, 2023)."
"Harris A. Eyre, Frédéric Destrebecq, Stephanie Kramer","Call to Action: Putting Brain Health on the Global Agenda",Commentary,"Center for Health and Biosciences",,"October 5, 2023","This is a summary of the call to action emerging from the Brain Health and Research Day at UNGA78.",
"Harris A. Eyre","Building Systemic Resilience, Productivity and Well-Being: A Mental Wealth Perspective",Commentary,"Center for Health and Biosciences",,"September 26, 2023",,
"Gary J. Hale","Marijuana Rescheduling Is Creating a Buzz for Some, Consternation for DEA",Commentary,"Center for the U.S. and Mexico, Drug Policy","Domestic Policy","September 19, 2023","Federal marijuana legalization is on the horizon — and it’s time for the DEA to get behind the policy changes and move on to fighting more dangerous drugs, writes nonresident fellow Gary Hale.","Gary J. Hale, ""Marijuana Rescheduling Is Creating a Buzz for Some, Consternation for DEA"" (Houston: Rice University’s Baker Institute for Public Policy, September 19, 2023)."
"Joe Barnes","Foreign Policy Roundup: The 2024 Democrats",Commentary,,"Foreign Policy","August 8, 2023","Among his 2024 Democratic challengers, Biden has the clearest foreign policy record — but it may be difficult to maintain his current balancing act on Ukraine and China when it comes to the general election, writes Bonner Means Baker Fellow Joe Barnes.","Joe Barnes, ""Foreign Policy Roundup: The 2024 Democrats"" (Houston: Rice University’s Baker Institute for Public Policy, August 8, 2023)."
"Paweł Świeboda, Harris A. Eyre","Introducing the ‘Neuroshield’ — A Policy Approach to Protect Citizens from the Risks of AI",Commentary,"Center for Health and Biosciences",,"July 18, 2023","Considering the dangers of advanced AI and AI-enhanced social media, there is an urgent need to design neuroscience-based policies to support citizens in building a system of digital self-defense. Enter the “Neuroshield.”","Paweł Świeboda and Harris Eyre, ""Introducing the ‘Neuroshield’— A Policy Approach to Protect Citizens from the Risks of AI"" (Houston: Rice University’s Baker Institute for Public Policy, July 18, 2023)."
"Katharine Neill Harris","Texas Doubles Down on Ineffective Drug Policies that Could Cost Lives",Commentary,"Drug Policy","Domestic Policy","June 30, 2023","Decades of bad policy have heightened the risks of drug use and created barriers to treatment. And while some states are now trying to reduce the harms caused by the drug war, Texas is doubling down on ineffective policies.","Katharine Neill Harris, ""Texas Doubles Down on Ineffective Drug Policies that Could Cost Lives"" (Houston: Rice University’s Baker Institute for Public Policy, June 30, 2023)."
"Vivian Ho","Public Medicaid Managed Care Organizations are Under Attack in Texas",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"April 24, 2023","Two new bills introduced in the Texas Legislature could jeopardize the care received by Medicaid patients, writes Vivian Ho, the James A. Baker III Institute Chair in Health Economics. She explains why the legislation would weaken county-owned insurance plans and raise Texans’ tax bills.","Vivian Ho, ""Public Medicaid Managed Care Organizations are Under Attack in Texas"" (Houston: Rice University’s Baker Institute for Public Policy, April 24, 2023)."
"Katharine Neill Harris","The Drug Enforcement Administration Should Not Erect More Barriers to Care",Commentary,"Drug Policy",,"March 31, 2023","The rapid adoption of telemedicine is one of the few positive developments of the COVID-19 pandemic, writes fellow Katharine Neill Harris. She explains why the DEA’s recent proposal to change the rules for prescribing drugs via telemedicine would harm patients and increase demand for and exposure to unregulated and more dangerous drugs.","Katharine Neill Harris, ""The Drug Enforcement Administration Should Not Erect More Barriers to Care"" (Houston: Rice University’s Baker Institute for Public Policy, March 31, 2023)."
"Moshe Vardi","Who Is Responsible Around Here?",Commentary,"Science and Technology Policy",,"March 1, 2023",,"Moshe Vardi, ""Who is Responsible Around Here?"" (Houston: Rice University’s Baker Institute for Public Policy, March 1, 2023)."
