Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Nathan P. Jones, Oscar Contreras Velasco, John P. Sullivan, Chris Callaghan, Irina Chindea, Daniel Weisz Argomedo","Unraveling Covert Networks: Analysis of Mexican Cartel Alliances",Commentary,"Center for the U.S. and Mexico",,"October 18, 2023","In the fight against Mexican criminal cartels, social network analysis can predict and map out their alliances and subgroups — using algorithms to predict new connections. In this commentary, Nonresident Scholar in Drug Policy and Mexico Studies Nathan P. Jones and his co-authors outline their recent work in the field.","Nathan P. Jones, Oscar Contreras Velasco, John P. Sullivan, Chris Callaghan, and Irina Chindea, (Houston: Rice University’s Baker Institute for Public Policy, October 18, 2023), https://doi.org/10.25613/643d-ka47."
"Gary J. Hale","Marijuana Rescheduling Is Creating a Buzz for Some, Consternation for DEA",Commentary,"Center for the U.S. and Mexico, Drug Policy","Domestic Policy","September 19, 2023","Federal marijuana legalization is on the horizon — and it’s time for the DEA to get behind the policy changes and move on to fighting more dangerous drugs, writes nonresident fellow Gary Hale.","Gary J. Hale, ""Marijuana Rescheduling Is Creating a Buzz for Some, Consternation for DEA"" (Houston: Rice University’s Baker Institute for Public Policy, September 19, 2023)."
"Gary J. Hale","Accusations of US Spying in Mexico Reveal AMLO’s Hostile Intentions Toward US Interests",Commentary,"Center for the U.S. and Mexico",,"April 27, 2023","Mexican President Andrés Manuel López Obrador's deference to drug cartels in Mexico reveals that he is not interested in meaningful cooperation on bilateral drug law enforcement, and his administration should be regarded as hostile to U.S. interests, writes nonresident fellow Gary Hale.","Gary J. Hale, ""Accusations of US Spying in Mexico Reveal AMLO’s Hostile Intentions Toward US Interests"" (Houston: Rice University’s Baker Institute for Public Policy, April 27, 2023)."
"Gary J. Hale","Mexico Took a US Asset — With Barely a Whimper From the Biden Administration",Commentary,,,"March 31, 2023","With little pushback from the Biden administration, Mexican officials seized an American company’s port facility earlier this month. But history shows Mexico should be wary of engaging in such provocations, writes nonresident fellow Gary Hale.","Gary J. Hale, ""Mexico Took a US Asset-With Barely a Whimper From the Biden Administration"" (Houston: Rice University’s Baker Institute for Public Policy, March 31, 2023)."
"Gary J. Hale","Walks Like a Junta, Looks Like a Junta, Must be a Military Junta ... in Mexico",Commentary,"Center for the U.S. and Mexico",,"September 12, 2022","Mexican President Andrés Manuel López Obrador is about to achieve the quiet but full militarization of Mexican society by placing all armed government forces under Defense Secretariat command, writes nonresident fellow Gary Hale. If he is successful, this could lay the groundwork for his possible extended tenure, even if it creates a military junta by subterfuge.","Gary J. Hale, ""Walks like a Junta, Looks like a Junta, Must be a Military Junta…in Mexico"" (Houston: Rice University’s Baker Institute for Public Policy, September 12, 2022)."
"Gary J. Hale","Mexico's Cartels Planned, Profited From Latest Chaos at U.S.-Mexico Border",Commentary,"Center for the U.S. and Mexico",,"September 21, 2021","Mexico's criminal organizations are undoubtedly responsible for the massive caravan of Haitian, Cuban, Central American and South American migrants that arrived at the U.S.-Mexico border last week, writes Gary Hale. Smugglers will take advantage of the chaos, surging multiple shipments of drugs and more migrants into the U.S.",
"Gary J. Hale","Mexico's Prisoner Release: Should the U.S. Worry?",Commentary,"Center for the U.S. and Mexico, Drug Policy",,"July 30, 2021","In 1980, the Mariel Boatlift brought not only tens of thousands of political refugees from Cuba to Florida, but a significant number of criminals, leading to soaring murder and crime rates in the U.S. With Mexico now planning the release of potentially thousands of federal prisoners, is history set to repeat itself?",
"Gary J. Hale","The Foreign Terrorist Organization Designation Amounts to Summary Death Warrants for Mexican Criminals",Commentary,"Center for the U.S. and Mexico",,"December 5, 2019","President Trump's plan to designate Mexican drugs cartels as foreign terrorist organizations is a mistake, says nonresident fellow Gary Hale. Read why in the Baker Institute Blog.",
"Gary J. Hale","Mexico’s Constitutional Anniversary: Why This Centennial Benchmark Is Important to the U.S.",Commentary,"Center for the U.S. and Mexico",,"February 8, 2017","Nonresident fellow Gary J. Hale explains why the U.S. should celebrate Mexico’s constitutional centennial as a marker of the country’s commitment to the principles of democracy and freedom.",
"Gary J. Hale","The Extradition of “El Chapo” Guzman to the U.S. — A Pandora’s Box Is About to Be Opened",Commentary,"Center for the U.S. and Mexico, Drug Policy",,"January 20, 2017","The U.S. prosecution of drug kingpin El Chapo Guzman could open a Pandora’s box that exposes corrupt officials in both countries, writes fellow Gary Hale in the Baker Institute Blog.",
"Gary J. Hale","The Right to Bear Arms in Mexico: Mexican Senator Invokes the U.S. Second Amendment",Commentary,"Center for the U.S. and Mexico",,"October 10, 2016","This blog post examines a Mexican senator's push to amend Mexico's Constitution to emulate the Second Amendment of the U.S. Constitution and allow Mexico's citizens to carry handguns for personal protection.",
"Nathan P. Jones","Understanding El Chapo’s Transfer to Juarez Prison",Commentary,"Center for the U.S. and Mexico",,"May 11, 2016","Nonresident scholar Nathan P. Jones analyzes Joaquin ""El Chapo"" Guzman’s transfer to a Mexican prison near the Texas border and how it may impact his possible extradition and prosecution in the U.S.",
"Nathan P. Jones","El Chapo Recaptured: Implications for the Sinaloa Cartel",Commentary,"Center for the U.S. and Mexico, Drug Policy",,"January 9, 2016",,
"Gary J. Hale","El Chapo Recaptured: The Kingpin Strategy",Commentary,"Center for the U.S. and Mexico, Drug Policy",,"January 9, 2016",,
