Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Vania Ramírez Camacho, Kenzie Langhorne-Ajidahun","Women’s Suffrage in Mexico Meets the 2024 Election","Issue Brief","Center for the U.S. and Mexico","Foreign Policy","March 20, 2024","Seventy years after Mexican women gained the right to vote, two women are running for the presidency in 2024. Concerted legislative reform has built on women’s suffrage — aiming to achieve equal representation for women — but there is more work to be done.","Vania Ramírez Camacho and Kenzie Langhorne-Ajidahun, “Women’s Suffrage in Mexico Meets the 2024 Election” (Houston: Rice University’s Baker Institute for Public Policy, March 19, 2024), https://doi.org/10.25613/MBJ4-SY85."
"Tony Payan, Rodrigo Montes de Oca","Mexico’s Ongoing Search for Democracy: A Conversation with Macario Schettino on the 2024 Elections","Issue Brief","Center for the U.S. and Mexico",,"October 30, 2023","With Mexico's 2024 elections quickly approaching, will democracy prevail, or will the nation backslide into a one-party system?","Tony Payan and Rodrigo Montes de Oca, Mexico’s Ongoing Search for Democracy: A Conversation with Macario Schettino on the 2024 Elections, (Houston: Rice University’s Baker Institute for Public Policy, October 30, 2023), https://doi.org/10.25613/TNT0-Z341."
"David A. Gantz","Supply Chain Alternatives for Ocean Shipping if Climate Change-driven Water Shortages Persist at the Panama Canal","Issue Brief","Center for the U.S. and Mexico",,"October 2, 2023","Supply chains: what are the alternatives if climate change restrictions on transiting the Panama Canal become a regular occurrence?","David Gantz, ""Supply Chain Alternatives for Ocean Shipping if Climate Change-Driven Water Shortages Persist at the Panama Canal"" (Houston: Rice University’s Baker Institute for Public Policy, October 2, 2023), https://doi.org/10.25613/9GFJ-DK42."
"Rodrigo Montes de Oca","Xóchitl Gálvez Courts Voters in Texas","Issue Brief","Center for the U.S. and Mexico",,"September 20, 2023","Sen. Xochitl Gálvez, the Mexican opposition nominee for president, chose to visit a suburb north of Houston for her first campaign event abroad. Research scholar Rodrigo Montes de Oca explains why it was a smart choice — and what the visit shows about the dark horse candidate.","Rodrigo Montes de Oca, ""Xóchitl Gálvez Courts Voters in Texas"" (Houston: Rice University’s Baker Institute for Public Policy, September 20, 2023), https://doi.org/10.25613/NCKE-PA19."
"Benigna Cortés Leiss, Sree Yeluri","Copper and Lithium: How Chile is Contributing to the Energy Transition","Issue Brief","Center for Energy Studies, Energy, Minerals & Materials",,"September 14, 2021","With its significant reserves of critical metals and other geographic advantages, Chile is well positioned to help enable the energy transition. The authors discuss the country's leveraging of its copper and lithium resources and its growing trade with China.","Leiss, Benigna C. and Sree S. Yeluri. Copper and Lithium: How Chile is Contributing to the Energy Transition. Issue brief no. 09.14.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Rachel A. Meidl","Disentangling Circular Economy, Sustainability and Waste Management Principles","Issue Brief","Center for Energy Studies",,"July 29, 2021","The term “sustainability” is a frequently misconstrued descriptor, oftentimes used synonymously with the concept of a circular economy. In this issue brief, energy fellow Rachel Meidl explains the distinction between circularity and sustainability and how a systems-level approach to waste management can build an economy that is resilient to future global disruptions.","Meidl, Rachel. 2021. Disentangling Circular Economy, Sustainability, and Waste Management Principles. Issue brief no. 07.29.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Brandon Zheng","Part Two: Centenary Propaganda and Nationalism With Xi Jinping Characteristics for a New Era","Issue Brief","China Studies",,"July 19, 2021","In the second brief of a two-part series on the Chinese Communist Party's 100th anniversary, the author examines the rhetoric of China's president, Xi Jinping, and his deeply nationalistic vision of a unified country that erases ways of being Chinese that do not conform to that of the Han majority.","Zheng, Brandon. Centenary Propaganda and Nationalism with Xi Jinping Characteristics for a New Era. Issue brief no. 07.19.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Kristian Coates Ulrichsen","The Gulf States and the Middle East Peace Process: Considerations, Stakes, and Options","Issue Brief","Edward P. Djerejian Center for the Middle East, Political Economy of the Arab Gulf","Foreign Policy","August 25, 2020","Fellow Kristian Coates Ulrichsen examines where the six nations of the Gulf Cooperation Council currently stand in their outlook and approaches toward the Israeli-Palestinian issue.","Ulrichsen, Kristian Coates. 2020. The Gulf States and the Middle East Peace Process: Considerations, Stakes, and Options. Issue brief no. 08.25.20. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"David A. Gantz","Important New Features in the USMCA","Issue Brief","Center for the U.S. and Mexico",,"May 5, 2020","The author analyzes some important new provisions in the USMCA that were not part of earlier USMCA briefs in this series.","Gantz, David A. 2020. Important New Features in the USMCA. Issue brief no. 05.05.20. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Hala Nouhad Nasreddine","Ethnic/Religious Communities in Egypt: Grievances and Inclusive Prospects","Issue Brief","Edward P. Djerejian Center for the Middle East, Islamist Movements",,"October 5, 2018","How can Egypt become a more inclusive state for the different ethnic and religious groups in the country? This student brief examines the status of Egypt’s different ethnic and religious communities and intercommunal divisions, with an emphasis on the policy implications of entrenching pluralism.","Nasreddine, Hala Nouhad. 2018. Egypt: Resurrecting the Deep Nasserite State in the Post-Muslim Brotherhood Era. Issue brief no. 10.05.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
