Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Harris A. Eyre, Rachel A. Meidl","7 Steps for Igniting the Brain Capital Industrial Strategy","Research Paper","Center for Health and Biosciences",,"September 14, 2023","The creation of a new industry of brain capital technologies could stimulate major economic activity, create jobs, and contribute to technological advances for the U.S. and its allies, write Harris Eyre, Rachel Meidl and co-authors.","Harris Eyre, et al, ""7 Steps for Igniting the Brain Capital Industrial Strategy"" (Houston: Rice University’s Baker Institute for Public Policy, September 14, 2023), https://doi.org/10.25613/TYZC-0N60."
"Oscar Contreras Velasco, Nathan P. Jones, Daniel Weisz Argomedo, John P. Sullivan, Chris Callaghan","The Use of Similarity-based Algorithms to Predict Links in Mexican Criminal Networks","Research Paper","Center for the U.S. and Mexico",,"August 30, 2023","This paper builds on social network analysis (SNA) and the use of node similarity-based algorithms to make link predictions about Mexico’s network of criminal organizations.","Oscar Contreras Velasco, Nathan P. Jones, Daniel Weisz Argomedo, John P. Sullivan, and Chris Callaghan, ""The Use of Similarity-based Algorithms to Predict Links in Mexican Criminal Networks"" (Houston: Rice University’s Baker Institute for Public Policy, August 30, 2023), https://doi.org/10.25613/BQ88-X176."
"Richard J. Kilroy, Jr.","Reassessing the Impact of Mexico’s National Guard on Public Safety and US Relations","Research Paper","Center for the U.S. and Mexico",,"April 13, 2023","Nonresident scholar Richard Kilroy explores how Mexican President Andrés Manuel López Obrador’s decision to move the Guardia Nacional — an institution created to protect public safety — under the control of Mexico’s military could have dire consequences for civil-military relations and U.S.-Mexico security relations.","Richard J. Kilroy Jr., ""Reassessing the Impact of Mexico's National Guard on Public Safety and US Relations"" (Houston: Rice University’s Baker Institute for Public Policy, April 13, 2023), https://doi.org/10.25613/0125-CS91."
"David A. Gantz","The U.S.-Mexico Trade Relationship Under AMLO: Challenges and Opportunities","Research Paper","Center for the U.S. and Mexico",,"April 23, 2019","The author gives an overview of the USMCA's implications for Mexico, finding that while challenges remain for the U.S.-Mexico relationship, the possibility of the trade agreement going into effect by 2020 should greatly reduce uncertainties about the future of North American trade.",
"Taylor Barth","Organized Crime and the Illicit Wildlife Trade in Mexico","Research Paper","Center for the U.S. and Mexico",,"May 1, 2017","This paper analyzes the links between transnational organized crime and the illicit wildlife trade in Mexico. It aims to provide policymakers with a better understanding of the seriousness of this crime and potential policy options that might help the international community in apprehending the culprits.",
"Katharine Neill Harris, Jay Jenkins","Fake Weed, Real Consequences: Effective Strategies for Addressing Synthetic Cannabinoids in Houston","Research Paper","Drug Policy",,"March 1, 2017","Taking a health-based approach toward curbing the rising use of synthetic cannabinoids, which has caused dangerous and sometimes fatal side effects in extreme cases, may be a more effective policy for the City of Houston, postdoctoral fellow Katharine A. Neill writes in this report.",
"Gary J. Hale","The Victimology of Extortions in Mexico","Research Paper","Drug Policy",,"November 4, 2016","Criminal extortion is on the rise in Mexico, particularly along the northern border states. Author Gary Hale shows how this trend has 
fueled government corruption, with officials implicitly or explicitly aiding organized crime groups as they extort businesses and citizens.",
"Katharine Neill Harris, Jay Jenkins","Second Chances: The Economic and Social Benefits of Expanding Drug Diversion Programs in Harris County","Research Paper","Drug Policy",,"September 28, 2015","In this report, the authors analyze the potential benefits of expanding jail diversion programs for low-level drug offenses in Harris County.",
"Tony Payan","Coproduction of Public Safety","Research Paper","Center for the U.S. and Mexico",,"September 8, 2015","Mexico Center director Tony Payan considers whether citizens and the government should together combat organized crime in Mexico.",
"Neal F. Lane, Kirstin R.W. Matthews","Science and Technology: Ensuring America's Science Future","Research Paper","Science and Technology Policy",,"March 8, 2013","The United States should assign a particularly high priority on science and technology over the next four years, especially for federal support of research.",
"Gary J. Hale","A ""Failed State"" in Mexico: Tamaulipas Declares Itself Ungovernable","Research Paper","Drug Policy",,"July 26, 2011",,
"Joan Neuhaus Schaan","Speaking Frankly: Voices From the Borderlands — The Mexican Citizens Speak","Research Paper",,,"February 11, 2011",,
"Gina Amatangelo","Moving Beyond the ""War on Drugs"": Drugs, Democracy, and the Andean Crisis","Research Paper","Drug Policy",,"April 10, 2002",,
