Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Adrian Duhalt","The Value of Ethane Supply in Mexico","Issue Brief","Center for Energy Studies, Center for the U.S. and Mexico",,"April 14, 2021","A focus on Mexico's ethane supply could boost the country's much-needed economic rebound.","Duhalt, Adrian. 2021. The Value of Ethane Supply in Mexico. Issue brief no. 04.14.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Jim Krane, Mark Finley","The U.S. Response to Attacks on Persian Gulf Oil Infrastructure and Strategic Implications for Petro-States","Issue Brief","Center for Energy Studies",,"October 29, 2019","The authors examine the recent attacks on oil infrastructure in Saudi Arabia and other Persian Gulf nations to shed light on the current state of U.S.-Gulf strategic relations and the potential directions of its evolution in coming years.","Krane, Jim, and Mark Finley. 2019. The US Response to Attacks on Persian Gulf Oil Infrastructure and Strategic Implications for Petro-States. Issue brief no. 10.29.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Jorge Barro","Long-term Sustainability of U.S. Government Debt Growth","Issue Brief","Center for Public Finance",,"August 19, 2019","Fellow Jorge Barro studies U.S. capital markets to provide a long-term outlook on the macroeconomic consequences of unbalanced debt growth.","Barro, Jorge. 2019. Long-term Sustainability of U.S. Government Debt Growth. Issue brief no. 08.19.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Valentine M. Moghadam","Gender Inequality and Economic Inclusion in Tunisia: Key Policy Issues","Issue Brief","Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"September 3, 2018","Nonresident fellow Valentine M. Moghadam analyzes Tunisian women’s employment patterns and challenges and offers some policy recommendations.","Moghadam, Valentine M. 2018. Gender Inequality and Economic Inclusion in Tunisia: Key Policy Issues. Issue brief no. 09.03.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Peter Salisbury","Aiding and Abetting: The GCC as Quiet Giants and Emerging Players in Aid and Overseas Development Assistance","Issue Brief","Edward P. Djerejian Center for the Middle East, Political Economy of the Arab Gulf",,"August 28, 2018","By Peter Salisbury, Chatham House; Arab Gulf States Institute 

This brief provides an overview of the evolution of aid and development resources by the GCC states over the past several decades and discusses the political context for their emergence as donor nations.

Peter Salisbury discusses the GCC in aid and development in both a short issue brief and longer research paper on pluralism and inclusion in the Middle East after the Arab Spring. The project is generously supported by a grant from the Carnegie Corporation of New York.","Salisbury, Peter. 2018. Aiding and Abetting: The GCC as Quiet Giants and Emerging Players in Aid and Overseas Development Assistance. Issue brief no. 08.28.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Faris Al-Sulayman","State Business Relations and the New Economic Agenda in Saudi Arabia","Issue Brief","Edward P. Djerejian Center for the Middle East, Political Economy of the Arab Gulf",,"July 18, 2018","The author examines the seemingly conflicting policy outcomes that result from high unemployment and a large fiscal deficit in Saudi Arabia.","Al-Sulayman, Faris. 2018. State Business Relations and the New Economic Agenda in Saudi Arabia. Issue brief no. 07.18.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Sumaya Almajdoub","The Structural Constraints of Entrepreneurship in Bahrain","Issue Brief","Edward P. Djerejian Center for the Middle East, Political Economy of the Arab Gulf",,"July 17, 2018","Procedural reforms can further advance the development of start-ups in Bahrain, writes the author in this evaluation of the country’s entrepreneurship ecosystem.","Almajdoub, Sumaya. 2018. The Structural Constraints of Entrepreneurship in Bahrain. Issue brief no. 07.17.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Aisha Al-Sarihi","Integrating Climate Change Policies With Economic Diversification Strategies: Challenges and Opportunities in Oman and the UAE","Issue Brief","Edward P. Djerejian Center for the Middle East, Political Economy of the Arab Gulf",,"July 16, 2018","The author examines the key challenges and opportunities of integrating climate policies with Gulf Cooperation Council economic diversification strategies, particularly in Oman and the United Arab Emirates.","Al-Sarihi, Aisha. 2018. Integrating Climate Change Policies with Economic Diversification Strategies: Challenges and Opportunities in Oman and the UAE. Issue brief no. 07.16.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Gabriel Collins","Brains vs. Grains: US Technological Leadership Faces a Stiff Challenge as Competition With China Heats Up","Issue Brief","Center for Energy Studies",,"June 25, 2018","As the competition between the U.S. and China intensifies, energy fellow Gabriel Collins calls for U.S. leadership in a technology race that will determine global influence for decades to come.","Collins, Gabriel. 2018. Brains vs. Grains: US Technological Leadership Faces a Stiff Challenge as Competition With China Heats Up. Issue brief no. 06.25.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Gabriel Collins","U.S. Oil Producers’ Resilience Will Likely Force OPEC to Sustain Cuts","Issue Brief","Center for Energy Studies",,"April 17, 2017","OPEC may opt to continue or deepen its oil production cuts at its upcoming May meeting, as a growing number of highly efficient U.S. shale operators now appears able to maintain oil production — and even expand it — at prices that likely are unsustainably low for many major exporters’ national budgets, writes energy fellow Gabriel Collins.","Collins, Gabriel. 2017. U.S. Oil Producers’ Resilience Will Likely Force OPEC to Sustain Cuts. Issue brief no. 04.17.17. Rice University’s Baker Institute for Public Policy, Houston, Texas."
