Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Harris A. Eyre","Life-Course Brain Health as a Determinant of Late-Life Mental Health",Journal,"Center for Health and Biosciences",,"September 26, 2023",,
"Vivian Ho","Comparison of Hospital Online Price and Telephone Price for Shoppable Services",Journal,"Center for Health and Biosciences",,"September 18, 2023",,
"Vivian Ho, Sasathorn Tapaneeyakul","Price Increases Versus Upcoding as Drivers of Emergency Department Spending Increases, 2012–19",Journal,"Center for Health and Biosciences, U.S. Health System Transformation","Domestic Policy","August 7, 2023","Price increases are the biggest driver of rising emergency room visit costs across the U.S., according to research led by the Center for Health and Biosciences' Vivian Ho and Sasathorn Tapaneeyakul.",
"Sean Fiorella, Tony Payan, Daniel Potter, Rodrigo Montes de Oca","Crime and COVID-19 in Mexico: Some Counterintuitive Results",Journal,"Center for the U.S. and Mexico",,"July 23, 2023","Social distancing and stay-at-home measures provided scientists with a natural experiment to study social phenomena that hinge precisely on human mobility and contact — including criminal activity. A study by Center for the U.S. and Mexico experts and co-authors explores the relationship between COVID-19 and criminal activity in Mexico.",
"Harris A. Eyre","Sleep Diplomacy: An Approach to Boosting Global Brain Health",Journal,"Center for Health and Biosciences",,"July 4, 2023",,
"Derek Jenkins, Vivian Ho","Nonprofit Hospitals: Profits and Cash Reserves Grow, Charity Care Does Not",Journal,"Center for Health and Biosciences",,"June 5, 2023",,
"Harris A. Eyre","Young Adult Brain Capital: A New Opportunity for Dementia Prevention",Journal,"Center for Health and Biosciences",,"June 3, 2023","Researchers present a new brain health model that focuses on optimizing brain health in young adults through a combination of education, knowledge, and skills.",
"Harris A. Eyre","Estimating the Mental Wealth of Nations: Valuing Social Production and Investment",Journal,"Center for Health and Biosciences",,"April 18, 2023","There is a growing global movement among economic, public policy and academic communities questioning the appropriateness of gross domestic product (GDP), and specifically its growth, as an indicator of progress. Despite the broad range of indices and dashboards that have been developed to challenge it, GDP remains entrenched as the essential indicator of national prosperity, despite its purpose being to measure the size and performance of the economy.",
"Anaeze C. Offodile II","Meeting Trial Participants Where They Are",Journal,"Center for Health and Biosciences",,"February 23, 2023",,
"Luz Maria Garcini","Implications of Undocumented Status for Latinx Families During the COVID-19 Pandemic: A Call to Action",Journal,"Center for the U.S. and Mexico",,"January 23, 2023",,"Luz Maria Garcini, ""Implications of Undocumented Status for Latinx Families During the COVID-19 Pandemic: A Call to Action"" (Houston: Rice University’s Baker Institute for Public Policy, January 23, 2023)."
"Jan Lindsay","Feasibility of Group-Based Implementation Facilitation for Video Telemental Health",Journal,"Center for Health and Biosciences",,"January 11, 2023",,
"McClain Sampson, Wen Xu, Sahana Prabhu","Tailoring Perinatal Health Communication: Centering the Voices of Mothers at Risk for Maternal Mortality and Morbidity",Journal,"Center for Health and Biosciences",,"December 23, 2022","A journal article explores mothers’ perceptions of the importance of health and health care during pregnancy and postpartum and their preferences for communication from a community-based service program.",
"Kevin Erickson","Fifty Years of a National Program for the Treatment of Kidney Failure",Journal,"Center for Health and Biosciences",,"December 19, 2022",,
"Jan Lindsay","Prevalence of Sexual Desire and Arousal Difficulties Among Women Veterans",Journal,"Center for Health and Biosciences",,"December 19, 2022",,
