Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Taylor Rosenbaum, Katarina Reyes, Neha Kumar, Saathwik N. Saladi, Asya Ardawatia, Saami Baig, Bindi Naik-Mathuria, Sandra McKay","Preventing Firearm Injury Through Purpose and Policy: 2023 Review","Conference Report","Center for Health and Biosciences",,"December 20, 2023",,"Taylor Rosenbaum, Neha Kumar, Saathwik N. Saladi, Katarina Reyes, Asya Ardawatia, Saami Baig,  Bindi Naik-Mathuria and McKay, Sandra. Preventing Firearm Injury through Purpose and Policy: A Review. (Houston: Rice University’s Baker Institute for Public Policy, December 20, 2023), https://doi.org/10.25613/8RTE-1T34."
"Kenneth B. Medlock III","Energy Dialogues Summary: 2017","Conference Report","Center for Energy Studies",,"June 30, 2017","On March 28, 2017, Energy Dialogues organized an event co-hosted with Shell at the Shell Woodcreek Campus in west Houston in which participants from across the oil and gas sector engaged in discussions that centered on three themes: economy, environment, and coalition-building. This report summarizes the day's discussions.",
"Ben Stevenson, Ariana Marnicio","The Politics of Identity Post-Arab Spring","Conference Report","Edward P. Djerejian Center for the Middle East",,"June 2, 2015","This report reviews the key concepts and themes that emerged from the conference “Divided Societies, Volatile States: The Politics of Identity Post-Arab Spring,” hosted by the Baker Institute Center for the Middle East on March 10, 2015.",
"Tony Payan","Baker Institute Conference Report -- Americas Project 2012: Building Global Green Economies","Conference Report","Center for the U.S. and Mexico","Latin America Initiative","December 12, 2012",,
,"Baker Institute Conference Report -- Americas Project 2011: 21st Century Borders in the Americas","Conference Report","Texas Politics","Latin America Initiative","December 21, 2011",,
,"Informe Sobre Conferencia del Instituto Baker -- Proyecto de las Americas 2011: Fronteras del siglo 21 en las Americas","Conference Report","Texas Politics","Latin America Initiative","December 21, 2011",,
,"Informe Sobre Conferencias del Proyecto de las Américas 2009 - Más allá de la ausencia de guerra: Paz y estabilidad en la América del Siglo XXI","Conference Report","Texas Politics","Latin America Initiative","December 17, 2009",,
,"Americas Project 2009 Conference Report - Beyond the Absence of War: Peace and Stability in the Americas of the 21st Century","Conference Report","Texas Politics",,"December 17, 2009",,
,"Americas Project 2008 - Urban Migration in the Americas: Planning for the Future","Conference Report","Texas Politics","Latin America Initiative","March 31, 2009",,
,"Migración Urban en América: Planeando para el Futuro","Conference Report","Texas Politics","Latin America Initiative","March 31, 2009",,
