Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"David R. Brockman","The Texas Legislature’s Assault on Church-State Separation in Schools","Research Paper","Religion and Public Policy","Domestic Policy","April 12, 2024","Attempts to undermine church-state separation in Texas reached a crescendo in 2023, writes nonresident scholar David R. Brockman. In this paper, he explores how three high-profile bills introduced during the state’s 88th legislative session threatened to tear down the wall between church and state.","David R. Brockman, “The Texas Legislature’s Assault on Church-State Separation in Schools” (Houston: Rice University’s Baker Institute for Public Policy, April 12, 2024), https://doi.org/10.25613/DT19-SX85. "
"Ann Lê, Katarina Reyes, Ethan T. Hunt, Christopher F. Kulesza, Zoabe Hafeez","Generation Screen: Navigating the Digital Age for Children","Policy Brief","Center for Health and Biosciences, Child Health Policy","Domestic Policy","April 5, 2024","From an early age, children spend many hours interacting with screens: phones, tablets, and laptops. A new policy brief from the Child Health Policy Program explains the importance of unstructured free play for healthy child development and recommends four policy approaches to reduce screen time and ensure children’s well-being in the digital age.","Ann Lê, Katarina Reyes, Ethan T. Hunt, Christopher F. Kulesza, and Zoabe Hafeez, “Generation Screen: Navigating the Digital Age for Children” (Houston: Rice University’s Baker Institute for Public Policy, April 5, 2024), https://doi.org/10.25613/39JA-1C47."
"David Carroll, Mark P. Jones, John B. Williams, Doug Chapin, Adrián Carrasquillo Lecároz, Benjamin Ginsberg, Kim Wyman, Nellie Gorbea, Trey Grayson, David Becker, Avery Davis-Roberts","Guiding Principles for Election Administration",Report,"Presidential Elections","Domestic Policy","February 6, 2024","As foreign interference and the prevalence of disinformation test our democratic processes, election administrators must work across the aisle to demonstrate a shared commitment to healthy election systems at all levels of government. This report provides a framework for effective bipartisan policies that balance the linchpins required equitable access and integrity of the results.","David Carroll, Mark P. Jones, John B. Williams, Doug Chapin, Adrián Carrasquillo Lecároz, Benjamin Ginsberg, Kim Wyman, Nellie Gorbea, Trey Grayson, David Becker, and Avery Davis-Roberts “Guiding Principles for Election Administration” (Houston: Rice University's Baker Institute for Public Policy, February 6, 2024), https://doi.org/10.25613/8Q9V-H808."
"Oscar Contreras Velasco, Nathan P. Jones, Daniel Weisz Argomedo, John P. Sullivan, Chris Callaghan","The Use of Similarity-based Algorithms to Predict Links in Mexican Criminal Networks","Research Paper","Center for the U.S. and Mexico",,"August 30, 2023","This paper builds on social network analysis (SNA) and the use of node similarity-based algorithms to make link predictions about Mexico’s network of criminal organizations.","Oscar Contreras Velasco, Nathan P. Jones, Daniel Weisz Argomedo, John P. Sullivan, and Chris Callaghan, ""The Use of Similarity-based Algorithms to Predict Links in Mexican Criminal Networks"" (Houston: Rice University’s Baker Institute for Public Policy, August 30, 2023), https://doi.org/10.25613/BQ88-X176."
"Simon Lester","Was There a Free Trade Era, and Is It Over?",Commentary,"International Economics",,"July 13, 2023","Despite recent claims that “free trade is dead,” fellow Simon Lester explains that America was never close to anything resembling free trade in the first place. Instead, current U.S. trade policy, just like past policy, reflects a messy mix of free market and industrial policy views.","Simon Lester, ""Was There a Free Trade Era, and Is It Over?"" (Houston: Rice University’s Baker Institute for Public Policy, July 13, 2023)."
"Harris A. Eyre, Rachel A. Meidl","Brain Capital is Key to a Sustainable Future","Research Paper","Center for Energy Studies, Center for Health and Biosciences",,"July 10, 2023","“Green brain capital” places a central emphasis on the brain to deliver a healthy environment, and likewise on a green environment to safeguard brain health. The authors look at the existing literature and explain how this concept can help us build a sustainable future.","Harris A. Eyre, et al, ""Brain Capital is Key to a Sustainable Future"" (Houston: Rice University’s Baker Institute for Public Policy, July 10, 2023), https://doi.org/10.25613/5yez-tc65."
"Jim Blackburn, Jennifer Borski","Finding ‘Win-Wins’ From Environmental Litigation Losses","Research Paper","Center for Energy Studies",,"June 22, 2023","Some court losses turn into wins. This paper explores two Texas coast cases with wider environmental implications for any community concerned about flood control, water recycling or endangered species.","Jim Blackburn and Jennifer Borski, ""Finding Win-Win From Environmental Litigation Losses"" (Houston: Rice University’s Baker Institute for Public Policy, June 22, 2023), https://doi.org/10.25613/w9wn-6m03."
"John W. Diamond, Joyce Beebe","Understanding Stock Buybacks — Should We Tax Them?",Report,"Center for Public Finance",,"May 23, 2023","This report examines how and why corporations buy back shares and whether an excise tax on share buybacks is efficient.","Diamond, John W. and Joyce Beebe. 2023. Understanding Stock Buybacks — Should We Tax Them? Baker Institute report no. 05.23.23. Rice University's Baker Institute for Public Policy, Houston, Texas. https://doi.org/10.25613/QEGS-1291."
"Kenneth B. Medlock III","US LNG Exports: Supply, Siting and Bottlenecks",Report,"Center for Energy Studies",,"May 16, 2023","As global energy markets continue their inexorable transition to a lower GHG future, sources of energy supply that are competitive, accessible, and environmentally favorable will thrive. This is exactly where U.S. natural gas can find its comparative advantage.",
"Christopher F. Kulesza, Abigail Levine","Improving Student Mental Health in Texas Through the Handle with Care Program","Policy Brief","Center for Health and Biosciences, Child Health Policy",,"February 16, 2023","If implemented, the Handle with Care program could provide a significant opportunity to help students facing trauma, write scholar Christopher Kulesza and co-author Abigail Levine. Their new policy brief urges Texas legislators to enact the program statewide.","Christopher Kulesza and Abigaile Levine, ""Improving Student Mental Health in Texas Through the Handle with Care Program"" (Houston: Rice University’s Baker Institute for Public Policy, February 16, 2023), https://doi.org/10.25613/HFYN-9679."
"Kenneth B. Medlock III","A New Shale Renaissance? Summary of Workshop Proceedings","Conference Report","Center for Energy Studies",,"December 5, 2022","In a workshop hosted by the Center for Energy Studies and the King Abdullah Petroleum Studies and Research Center earlier this year, experts considered the future of US shale oil and gas production. Given the need for oil supplies in the near term, is a new shale renaissance on the horizon?","Kenneth B. Medlock, ""A New Shale Renaissance? Summary of Workshop Proceedings"" (Houston: Rice University’s Baker Institute for Public Policy, December 5, 2022),  https://doi.org/10.25613/QY3T-X428."
"Daniel Cohan","Climate Lessons From Faltering Texas Power Grid",Commentary,"Center for Energy Studies",,"May 23, 2022","Even before the high heat of summer, the Texas power grid is struggling — but the lessons for adapting future energy plans amid climate change apply globally, writes faculty scholar Daniel Cohan, and a better connected grid with cleaner energy is critical. Read his commentary in The Hill.","Daniel Cohan, ""Climate Lessons From Faltering Texas Power Grid"" (Houston: Rice University’s Baker Institute for Public Policy, May 23, 2022)."
"Kenneth M. Evans, Kirstin R.W. Matthews, Gabriella Hazan, Spoorthi Kamepalli","U.S. Federal Scientific Research and Development: Budget Overview and Outlook",Report,"Science and Technology Policy",,"July 23, 2021","In this report, the authors outline the U.S. federal budget process for scientific R&amp;D, discuss trends in federal R&amp;D funding and provide an outlook for federal scientific R&amp;D funding during the Biden administration.","Evans, Kenneth M., Gabriella Hazan, Spoorthi Kamepalli, and Kirstin R.W. Matthews. 2021. U.S. Federal Scientific Research and Development: Budget Overview and Outlook. Baker Institute Report no. 07.23.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Kenneth B. Medlock III","The Colonial Pipeline Outage: An Important Lesson for US Energy Security",Commentary,"Center for Energy Studies",,"May 11, 2021","The recent cyberattack on the Colonial Pipeline, one of America’s most critical pieces of energy infrastructure, offers lessons in the crucial role of energy storage and the importance of cybersecurity for maintaining our nation’s long-term energy security, writes Kenneth B. Medlock III, the senior director of the Center for Energy Studies, in a post for the Baker Institute Blog.",
"Rachel A. Meidl","Recommendations for Realizing the Full Potential of Nanotechnology and Carbon Nanotubes in the Energy Transition",Report,"Center for Energy Studies",,"February 1, 2021","Rachel A. Meidl, the fellow in energy and environment, writes that investing in nanotechnology research and development is critical for future decarbonization strategies that can drive U.S. leadership in the clean energy revolution, reduce dependencies on foreign markets, yield economic and national security advantages, and enhance environmental justice and energy independence.","Meidl, Rachel A. 2021. Recommendations for Realizing the Full Potential of Nanotechnology and Carbon Nanotubes in the Energy Transition. Baker Institute Report no. 02.01.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Jorge Barro","The Stock Market, the Economy, and Economic Policy Response to the Covid-19 Pandemic",Report,"Center for Public Finance","Domestic Policy","October 15, 2020","Public finance fellow Jorge Barro examines the Federal Reserve’s aggressive financial market response to the Covid-19 pandemic and asserts that without its use of unconventional policy tools, adverse outcomes could have spread to other areas of the economy, disproportionately impacting low-income households.","Barro, Jorge. 2020. The Stock Market, the Economy, and Economic Policy Response to the Covid-19 Pandemic. Baker Institute Report no. 10.15.20. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Kenneth B. Medlock III, Michelle Michot Foss, Anna B. Mikulska, Ted Loch-Temzelides","Keeping up With the Jones Act. Changes a Pandemic and Price War Could Bring.",Commentary,"Center for Energy Studies",,"April 9, 2020","Legislation regulating commercial transport by ship is impeding economic development and growth, the authors write. Read the post on the Baker Institute Blog. 

This post originally appeared in the Forbes blog on April 9, 2020.","Temzelides, Ted, Anna B. Mikulska, Michelle Michot Foss, and Kenneth B. Medlock, III. “Keeping Up With The Jones Act! Changes A Pandemic And Price War Could Bring!” Forbes, April 8, 2020. https://www.forbes.com/sites/thebakersinstitute/2020/04/08/keeping-up-with-the-jones-act-changes-a-pandemic-and-price-war-could-bring/?sh=71bf2bc348ff."
"Kenneth B. Medlock III, Anna B. Mikulska, Ted Loch-Temzelides","A Cost-Benefit Analysis of the Jones Act:  Petroleum Product Tankers","Working Paper","Center for Energy Studies",,"December 19, 2019","The authors conduct a rigorous econometric evaluation of the costs and benefits of the Jones Act in the product tanker market.",
"Jackson Neagli","The New Battleground for Hong Kong’s Political Independence: Beijing’s Response to the Mask Ban","Issue Brief","China Studies",,"December 18, 2019","In late November, Hong Kong's high court ruled that a government ban on face masks was unconstitutional. This brief analyzes Beijing's subsequent response that, if enforced, may signal the extension of unchecked central dictatorship over Hong Kong’s political apparatus.","Neagli, Jackson. 2019. The New Battleground for Hong Kong’s Political Independence: Beijing’s Response to the Mask Ban. Baker Institute Report no. 12.18.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"John W. Diamond, Autumn Engebretson","Evaluating the Economic Impacts of the Renewable Fuel Standards (RFS) and the Ethanol Quantity Mandate","Research Paper","Center for Public Finance",,"November 20, 2019","The basis of the federal government's ethanol support and the impact of the most current legislation, the Renewable Fuel Standard, is examined.",
"Greg Jones, Hagop M. Kantarjian","The Many Roads to Universal Health Care in the USA",Journal,"Center for Health and Biosciences",,"September 16, 2019","The authors assess U.S. health care system and offer a plan for achieving universal health care. The Lancet: http://bit.ly/2lSaqX6",
"Joyce Beebe","Fiscal Federalism and the State and Local Tax Deduction Limit",Report,"Center for Public Finance",,"February 12, 2019","The Tax Cuts and Jobs Act of 2017 placed a $10,000 limit on the amount of state and local taxes taxpayers may deduct on their federal income tax returns. In this report, public finance fellow Joyce Beebe examines the pros and cons of the limit and state-level efforts to circumvent the cap.","Beebe, Joyce. 2019. The Current Fiscal Federalism and the State and Local Tax Deduction Limit. Baker Institute Report no. 02.12.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"William Martin","Syringe Exchange: Sound Science, Proven Policy","Issue Brief","Drug Policy",,"March 9, 2017","Drug Policy Program director Bill Martin summarizes the scientific and fiscal evidence supporting the efficacy of syringe exchange programs and outlines a framework for public policies to deal with this aspect of drug use and abuse.","Martin, William. 2017. Syringe Exchange: Sound Science, Proven Policy. Issue brief no. 03.09.17. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Mark P. Jones, Jim Granato, Renee Cross","The Texas Voter ID Law and the 2014 Election: A Study of Texas’s 23rd Congressional District","Research Paper","Texas Politics",,"July 20, 2016","The U.S. Fifth Circuit Court of Appeals struck down the Texas voter ID law, ruling that it violates Section 2 of the Voting Rights Act. The decision cites a 2015 study by Rice University’s Baker Institute for Public Policy and the University of Houston Hobby Center for Public Policy.",
"Mark P. Jones","What Trump at the Top Means for Texas Republicans in November",Commentary,"Texas Politics",,"May 4, 2016","This blog post examines how Donald Trump's status as the presumptive GOP presidential nominee could impact Texas Republicans running for offices in the November general elections.",
"Nathan P. Jones","El Chapo Recaptured: Implications for the Sinaloa Cartel",Commentary,"Center for the U.S. and Mexico, Drug Policy",,"January 9, 2016",,
"Hagop M. Kantarjian","Health Care in the U.S. Should Be a Basic Human Right, Not an Entitlement",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"August 18, 2015","In this commentary, the authors examine the roots of the United States’ reluctance to embrace universal health care, concluding that it ""is neither sound nor ethical in a nation that promulgates fairness and equal opportunity"" to deny coverage.",
"Jesús Velasco","The Cultural Dissonance of Mexico-Texas Relations","Issue Brief","Center for the U.S. and Mexico",,"June 19, 2015","The relationship between Mexico and Texas is in dire need of reassessment, given the chasm between the reality of the countries’ economic and cultural relationship and the political rhetoric that surrounds it.","Velasco, Jesus, and McMillian, Maribel. 2015. The Cultural Dissonance of Mexico-Texas Relations. Issue brief no. 06.19.15. Rice University’s Baker Institute for Public Policy, Houston, Texas."
,"Energy in the Western Hemisphere","Research Paper","Center for Energy Studies",,"September 4, 2014","North America is emerging as a virtual supply center of the international energy market, a development that has implications for the economic and geopolitical stature of the entire continent.",
,"When Will Marijuana Be Legal in Texas? Maybe Not Till 2023",Commentary,,,"June 5, 2014",,
"Nathan P. Jones","Model Legislation: Rice University's Baker Institute and the South Texas College of Law Drug Policy Collaboration 2013","Executive Summary","Drug Policy",,"March 11, 2014","In 2012, the Drug Policy Program at Rice University’s Baker Institute and the South Texas College of Law (STCL) established a unique agreement to work together on model legislation for the decriminalization and regulation of marijuana in Texas. The collaboration was initiated by students and supported by the administrations and faculties of both educational institutions. South Texas College of Law students produced 19 separate statutes for their public law course in the spring 2013 semester. They were asked to write model legislation regarding some aspect of marijuana policy and provide well-reasoned commentary for their statutes. Experts from the Baker Institute’s Drug Policy Program gave guest lectures on drug policy issues and worked with STCL professor Drury Stevenson to provide a general direction for the course.

The goal of the collaboration between the STCL and the Baker Institute was to create a variety of statutes that legislators and government officials can consult and learn from as marijuana policy is increasingly debated over the next decade. Neither the Baker Institute nor the South Texas College of Law endorses any particular policy. The model legislation has not undergone editorial review by the Baker Institute.",
