Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Vivian Ho","When Multiple Hospitals Upgrade Their Trauma Centers, Do Patients Face Higher Bills?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 7, 2022",,"Vivian Ho, ""When Multiple Hospitals Upgrade Their Trauma Centers, Do Patients Face Higher Bills?"" (Houston: Rice University’s Baker Institute for Public Policy, September 7, 2022)."
"Anaeze C. Offodile II, Vivian Ho","Do Private Equity Firms Target Struggling Hospitals for Acquisition?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 3, 2021","On what basis are a growing number of private equity firms acquiring hospitals? The authors of a study investigating the question discuss their findings.",
"Vivian Ho, Kevin Erickson","Is There a Need for Safety-net Dialysis Providers?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 8, 2021","The high cost of dialysis and transplants, combined with socioeconomic disadvantage of many patients with end-stage kidney disease, could leave them reliant upon safety-net providers for dialysis care.",
"Vivian Ho","Do Freestanding Emergency Departments Lower Market Spending on Emergency Care by Serving as Lower Cost Substitutes for Hospital EDs?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 9, 2020","The September 2020 HPR newsletter considers whether freestanding emergency departments lower market spending on emergency care by serving as lower-cost substitutes for hospital emergency departments..",
"Vivian Ho, Anaeze C. Offodile II","Consumerism in Health Care",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 18, 2018","In the September 2018 issue of the Health Policy Research newsletter, Anaeze C. Offodile II, nonresident scholar in health policy, and Vivian Ho, director of the Baker Institute Center for Health and Biosciences, discuss the role of consumerism as a driving social and economic force in the rapidly changing health care landscape.",
"Vivian Ho","Freestanding E.D.s & Urgent Care Ctrs",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 12, 2018","Are freestanding emergency departments (EDs) the same as urgent care centers? Vivian Ho, director of the Center for Health and Biosciences, explains the difference in costs between the two and why patients seeking immediate medical attention in their neighborhood should think carefully before walking into a freestanding ED.",
"Vivian Ho, Elena M. Marks","Proposed ACA Reforms and Texas",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 13, 2017","Will the currently proposed reforms to the Affordable Care Act raise the proportion of Texans without health insurance coverage? In this issue of the Health Policy Newsletter, the authors analyze the potential impact of proposed legislation to repeal and replace the ACA.",
"Vivian Ho","Health Policy Research Newsletter – Dec. 2013",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 2, 2013","Electronic health records do not eliminate delays in outpatient diagnosis and treatment.",
"Vivian Ho","Health Policy Research Newsletter -- June 2013",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 7, 2013",,
"Vivian Ho","Health Policy Research Newsletter -- March 2013",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 4, 2013",,
