Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Simon Lester","Beyond US Unilateralism: Rethinking the Response to China’s Trade Practices",Commentary,"International Economics",,"May 29, 2024","While the U.S. has tried to appear assertive in taking action against China’s trade practices, this strategy has yielded limited results. In a new commentary, fellow Simon Lester summarizes current U.S. policies addressing China’s trade conduct and advocates for the U.S.’ revitalized engagement with the World Trade Organization’s dispute settlement system.","Simon Lester, “Beyond US Unilateralism: Rethinking the Response to China’s Trade Practices” (Houston: Rice University’s Baker Institute for Public Policy, May 29, 2024), https://doi.org/10.25613/C61F-H031."
"Kirstin R.W. Matthews, Rekha Lakshmanan","Where Are the Majority Who Support Vaccines?",Commentary,"Center for Health and Biosciences, Science and Technology Policy","Domestic Policy","April 29, 2024","The number of anti-vaccine bills filed in Texas has risen, yet many Texans support vaccine policy. Fellow Kirstin R.W. Matthews and nonresident scholar Rekha Lakshmanan examine the stakes of legislative engagement in public health initiatives and provide a call to action for Texans to embrace public health as an act of freedom.","Kirstin R.W. Matthews and Rekha Lakshmanan, “Where Are the Majority Who Support Vaccines?” (Houston: Rice University's Baker Institute for Public Policy, April 29, 2024), https://doi.org/10.25613/JJZ5-6V89."
"Simon Lester","Biden Should Reengage on International Digital Trade Rules",Commentary,"International Economics","Domestic Policy","March 7, 2024","The Office of the United States Trade Representative recently stepped back from ongoing negotiations on digital trade at the World Trade Organization, citing unsettled domestic policy, and suspended support for digital trade rules in the Indo-Pacific Economic Framework too. But if the U.S. wants to be a part of the conversation, it should reengage and help craft rules flexible enough to meet its future domestic policy needs, writes nonresident fellow Simon Lester.","Simon Lester, “Biden Should Reengage on International Digital Trade Rules” (Houston: Rice University’s Baker Institute for Public Policy, March 7, 2024), https://doi.org/10.25613/QA09-1Y61."
"Simon Lester","Was There a Free Trade Era, and Is It Over?",Commentary,"International Economics",,"July 13, 2023","Despite recent claims that “free trade is dead,” fellow Simon Lester explains that America was never close to anything resembling free trade in the first place. Instead, current U.S. trade policy, just like past policy, reflects a messy mix of free market and industrial policy views.","Simon Lester, ""Was There a Free Trade Era, and Is It Over?"" (Houston: Rice University’s Baker Institute for Public Policy, July 13, 2023)."
"Simon Lester","Meet the New Industrial Policy, Same as the Old Industrial Policy?",Commentary,"International Economics",,"August 24, 2022","With the recent enactment of the CHIPS and Science Act, the conversation about industrial policy has started up again.  Are state-directed economic policies back, and will such initiatives work?","Simon Lester, “Meet the New Industrial Policy, Same as the Old Industrial Policy?” (Houston: Rice University’s Baker Institute for Public Policy, August 24, 2022)."
"Simon Lester","Mexican Complaint on Avocado Restrictions Shows WTO Dispute Process Not Dead Yet, but Treatment Still Needed",Commentary,"International Economics",,"May 11, 2022",,"Simon Lester, “Mexican Complaint on Avocado Restrictions Shows WTO Dispute Process Not Dead Yet, but Treatment Still Needed” (Houston: Rice University’s Baker Institute for Public Policy, May 11, 2022)."
"Anna B. Mikulska, Eryk Kosinski","When Local Interests and Climate Action Collide: A Lignite Mine’s Message for COP26",Commentary,"Center for Energy Studies",,"October 29, 2021","A lignite mine on the border of Poland and the Czech Republic is caught between global environmental and local economic concerns. For COP26 to make headway on climate action, the authors write, it must consider the local implications while proposing solutions.","Anna B. Mikulska and Erik Kosinski, “When Local Interests and Climate Action Collide: A Lignite Mine’s Message for COP26” (Houston: Rice University’s Baker Institute for Public Policy, October 29, 2021)."
"Kirstin R.W. Matthews, Kenneth M. Evans, Flora Naylor, Daniel Moralí","The Nobel Science Prizes: The Good, the Bad, the Ugly",Commentary,"Science and Technology Policy",,"October 13, 2021","To better reflect the iterative collaboration necessary for scientific progress, the Nobel Prize must expand its recognition to the many contributors of winning discoveries as well as diversify the selection committee, thereby also expanding recognition of the work of underrepresented minorities, argues this Baker Institute Blog post.","Kirstin R.W. Matthews, Kenneth M. Evans, Flora Naylor, and Daniel Moralí, “The Nobel Science Prizes: The Good, the Bad, the Ugly” (Houston: Rice University’s Baker Institute for Public Policy, October 13, 2021)."
"Kenneth M. Evans","2021 Physics Nobel Honors Work That Explains the Changing Climate",Commentary,"Science and Technology Policy",,"October 6, 2021","This year's Nobel Prize in Physics broadens the traditionally defined scope of the discipline, writes Kenneth Evans, demonstrating how discoveries in physics play a crucial role in addressing global issues like climate change.","Kenneth M. Evans, “2021 Physics Nobel Honors Work That Explains the Changing Climate” (Houston: Rice University’s Baker Institute for Public Policy, October 6, 2021)."
"Rekha Lakshmanan, Peter J. Hotez","Uncoupling Vaccination from Politics",Commentary,"Biomedical Research, Center for Health and Biosciences",,"September 17, 2021","""This is a moment to prioritise health over short-term political calculations,"" write fellow Peter Hotez, Rekha Lakshmanan  and nine other experts in a Lancet commentary.  Click here for their call for action against anti-vaccine rhetoric and COVID-19 misinformation, and  five short-term recommendations.",
"Patrick S. Tennant, Marcy Melvin, Quianta Moore","Parenting Young Children During COVID-19",Commentary,"Child Health Policy",,"April 27, 2020","Understanding how to interpret the signs of a child's distress as they adjust to a new way of life during Covid-19 — and how to respond appropriately — is important for a child's mental health and development.",
"Gilead Sher, Gideon Biger","Trump’s “Deal of the Century”: Major Flaws Awaiting a New Government in Israel",Commentary,"Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"April 16, 2020","Once the Covid-19 pandemic has subsided, the new Israeli government will face serious flaws in, among other things, the territorial dimensions of President Trump's “Deal of the Century,” writes Middle East fellow Gilead Sher for the Baker Institute blog: https://bit.ly/2VvkBPw","Sher, Gilead. ""Trump's 'Deal of the Century': Major Flaws Awaiting a New Government in Israel."" Baker Institute Blog. Entry posted April 16, 2020. http://bakerinstituteblog.blogs.rice.edu/2020/04/16/trumps-deal-of-the-century-major-flaws-awaiting-a-new-government-in-israel/."
"Jose Ivan Rodriguez-Sanchez","The COVID-19 Public Health Crisis and Mexico’s Economy",Commentary,"Center for the U.S. and Mexico",,"April 10, 2020","The pandemic has compounded Mexico's existing economic problems, and López Obrador’s response to the crisis could make recovery more difficult.",
"Kenneth M. Evans, Kirstin R.W. Matthews, Daniel Moralí","Another All-male Lineup for the Science Nobels: Is It Time to Stop Caring?",Commentary,"Science and Technology Policy",,"October 14, 2019","Despite internal changes in how scientists are nominated for the Nobel Prize, there is still a substantial gender bias in prize recipients. Concrete policy changes are needed to ensure more diversity is reflected in the world’s most visible and prestigious scientific honor, write experts Kenneth M. Evans, Kirstin R.W. Matthews and Daniel Moralí. Baker Institute blog: http://bit.ly/2MDRDbW",
"Francisco J. Monaldi","The Collapse and Upcoming Rise of Venezuela and Its Oil Industry",Commentary,"Center for Energy Studies",,"June 12, 2019","If the country is to be economically successful and democratically viable, it would require learning from past mistakes and developing its significant potential in other economic sectors, writes energy policy fellow Francisco J. Monaldi. Forbes blog: http://bit.ly/2R80KU3.",
"Kenneth M. Evans, Kirstin R.W. Matthews","A Call for Sustaining U.S. Scientific International Collaboration: What the Nobel Prize Tells Us",Commentary,"Science and Technology Policy",,"October 5, 2018","While the U.S. still maintains the overall lead in Nobel prizes (with the exception of literature), the rate at which American scientists have been awarded the prize has declined since the late 1970s. Fellow Kirstin R.W. Matthews and postdoctoral fellow Kenneth M. Evans explore the state of scientific collaboration in the U.S. in this Baker Institute blog: https://bit.ly/2yiNhzF",
"William Martin","Reflections on Tragedy",Commentary,"Religion and Public Policy",,"September 12, 2018","Days after the attacks on the World Trade Center, William Martin, the Harry and Hazel Chavanne Senior Fellow in Religion and Public Policy and Chavanne Emeritus Professor in Rice’s Department of Sociology, spoke to a gathering of Rice University students, faculty and staff. These are his remarks. ",
"Erika de la Garza","Family Reunification Does Not Fix Trump’s Immigration Fiasco",Commentary,,"Latin America Initiative","July 12, 2018","The Trump administration's family reunification policy is insufficient to address the lasting impacts of the president's zero-tolerance immigration policy, writes Erika de la Garza, program director for the Latin America Initiative, in the Baker Institute Blog: https://bit.ly/2NMQnCU.",
"Erika de la Garza","Costa Ricans Vote on Sun. for New President",Commentary,,"Latin America Initiative","March 5, 2018","The people of Costa Rica will face a dilemma when they vote for a new president on April 1, writes Erika de la Garza: In Carlos Alvarado they have a candidate whose party has failed to deliver the change it promised in the last election. His opponent, Fabricio Alvarado appeals to their conservative instincts but seems unconcerned about Costa Rica’s reputation for tolerance, respect for all human rights, and regard for international institutions.",
"Erika de la Garza","Corruption, Impeachment and a Pardon: A Political Crisis in Peru",Commentary,,"Latin America Initiative","January 18, 2018","Days after Peru's Congress nearly impeached the country's president, Pedro Pablo Kuczynski, he pardoned his authoritarian predecessor, Alberto Fujimoro.",
"Erika de la Garza","A Scandal Tarnishes Costa Rica’s Reputation for Democratic Stability",Commentary,,"Latin America Initiative","December 1, 2017","A scandal that involves high-ranking officials from Costa Rica's three branches of government is testing the country's reputation for democratic stability. ",
"Francisco J. Monaldi","The Venezuelan Election Crisis",Commentary,"Center for Energy Studies","Latin America Initiative","August 4, 2017","View fellow Francisco Monaldi's assessment of the road ahead for Venezuela, a country rich in oil and gas that President Nicolás Maduro has led into economic dysfunction and crisis. Monaldi's comments in English are followed by the interview in Spanish. ",
"Erika de la Garza","Venezuela’s Crumbling Democracy",Commentary,,"Latin America Initiative","June 30, 2017","Venezuelan President Nicolás Maduro appears to be a month away from destroying all remnants of what was once one of Latin America's most stable democracies.",
"William Martin","Needle Exchanges Prevent Disease Without Promoting Drugs",Commentary,"Drug Policy",,"May 10, 2017","The Texas House of Representatives is considering House Bill 3256, which would legalize syringe exchange programs (SEPs) as a means of reducing the transmission of infectious and communicable diseases among people who inject drugs. On April 25, William Martin, director of the Drug Policy Program, appeared before the Texas House Committee on Public Health to testify in support of HB 3256. Martin also authored an op-ed in TribTalk supporting the establishment of SEPs.",
"Erika de la Garza","Fidel Castro, Hero or Tyrant?",Commentary,,"Latin America Initiative","November 28, 2016","Regardless of one’s views toward Fidel Castro, his strong impact on world history is undeniable, Latin America Initiative director Erika de la Garza writes in this post for the Baker Institute Blog.",
"Erika de la Garza","Déjà Vu – Nicaragua Heading Toward Another Dynasty?",Commentary,,"Latin America Initiative","November 8, 2016","Nicaraguan President Daniel Ortega was elected to a third consecutive and fourth overall term as president Sunday. While Ortega has successfully revitalized Nicaragua’s economy, his reelection signals a return toward an authoritarian power structure that dismantles the country’s democratic progress.",
"Erika de la Garza","Another Blow to Venezuela’s Crumbling Democracy",Commentary,,"Latin America Initiative","October 20, 2016","Venezuela's fragile democracy is crumbling under President Nicolás Maduro. Latin America Initiative program director Erika de la Garza analyzes the country's political and economic crises in the Baker Institute Blog: http://bit.ly/2ekRNFH",
"Lisa Guáqueta, Francisco J. Monaldi","Colombia’s Peace Plebiscite: The People Have Spoken",Commentary,,"Latin America Initiative","October 3, 2016","Colombians on Sunday (10/2) voted against a peace deal with FARC negotiated by President Juan Manuel Santos. What are the potential ramifications of the vote, and the prospects for resolving the country's decades-long confict with the rebel group?",
"Erika de la Garza","Brazil After Dilma: Temer’s Turn",Commentary,,"Latin America Initiative","September 7, 2016","Michel Temer’s ability to implement the difficult reforms Brazil needs will determine whether his legacy will be as the person who reconciled the country or as the usurper of Dilma Rousseff’s presidency, writes Latin America Initiative program director Erika de la Garza.",
"Erika de la Garza","Obama in Cuba: Un Nuevo Día?",Commentary,,"Latin America Initiative","March 23, 2016","Erika de la Garza, program director of the Latin America Initiative, reflects on President Obama's Cuba trip in light of her own visit to the island earlier this month.",
"Erika de la Garza","A Courageous Voice Is Silenced in Honduras",Commentary,,"Latin America Initiative","March 11, 2016","Latin America Initiative director Erika de la Garza blogs on the murder of Honduras activist Berta Cáceres, who was in Houston last November to receive an award for her work on behalf of Honduras’ indigenous communities.",
"Erika de la Garza","An Unwanted Consequence of Normalized Relations With Cuba",Commentary,,"Latin America Initiative","February 24, 2016","As President Obama prepares for a historic visit to Havana, thousands of the island’s residents are rushing to immigrate to the U.S., hoping to beat the rumored end of a policy that lets Cubans who reach American soil remain here. Read Erika de la Garza’s take on the unsought consequences of reestablishing U.S. ties to Cuba.",
"Marwa Shalaby","Egypt’s Electoral Labyrinth Undermines Women’s Political Representation",Commentary,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"April 6, 2015","The current electoral labyrinth in Egypt continues to pose a significant challenge to creating a just and all-inclusive political system. Despite the myriad electoral reforms and constitutional amendments passed in the past four years, women continue to play a minor role in the decision-making process in postrevolutionary Egypt. The new constitution unveiled in early 2014 lacks a constitutional provision or a quota system that would guarantee equal political representation for women; this will negatively impact women’s ability to exert influence in the political arena.",
"William Martin","Increased Treatment: Popular, Beneficial, Limited",Commentary,"Drug Policy",,"December 19, 2014",,
"Katharine Neill Harris, William Martin","Viewpoints: The Future of Treatment in Drug Policy",Commentary,"Drug Policy",,"December 19, 2014","Drug policy has experienced an interesting shift recently. Along with legalization of medical and recreational marijuana, many states are also reducing penalties for nonviolent drug offenses and placing greater focus on treatment for drug users. The emphasis on treatment and rehabilitation for drug users is the result of many factors, including recognition that the drug war has not reduced drug use, a desire to reduce the prison population and save money, and a surge in the rate of overdoses from opioid and heroin use. What remains to be seen is whether the current popularity of drug treatment will become a more permanent feature of drug policy. In this Baker Institute Viewpoints series, five experts on drug policy examine the question, “Is the current emphasis on treatment in drug policy a short-term trend or is it here to stay?”",
"George R. Zodrow","An Interview With George Zodrow on State Tax Policy",Commentary,"Center for Public Finance",,"December 5, 2014","George Zodrow, the Cline Professor of Economics at Rice University and a Rice faculty scholar at the Baker Institute, is interviewed in State Tax Notes, providing expert insight on state tax policies, including thoughts on the looming tax relief debate in the next session of the Texas legislature.",
"Marwa Shalaby","Pathways to Empowerment: Women and the Economy in the Developing World",Commentary,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"February 21, 2014","Despite mounting efforts toward achieving gender equality, the Middle East and North Africa region continues to rank the lowest worldwide when it comes to women's economic participation and opportunity.",
"William Martin","Baker Institute Viewpoints: Jury Nullification",Commentary,"Drug Policy",,"February 19, 2014","In this installment of Baker Institute Viewpoints, experts discuss the question, ""What does jury nullification of marijuana cases in Texas indicate about the possibility of marijuana legalization?""",
"William Martin","Jury Nullification: Local Option",Commentary,"Drug Policy",,"February 18, 2014",,
