Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"David R. Brockman","The Texas Legislature’s Assault on Church-State Separation in Schools","Research Paper","Religion and Public Policy","Domestic Policy","April 12, 2024","Attempts to undermine church-state separation in Texas reached a crescendo in 2023, writes nonresident scholar David R. Brockman. In this paper, he explores how three high-profile bills introduced during the state’s 88th legislative session threatened to tear down the wall between church and state.","David R. Brockman, “The Texas Legislature’s Assault on Church-State Separation in Schools” (Houston: Rice University’s Baker Institute for Public Policy, April 12, 2024), https://doi.org/10.25613/DT19-SX85. "
"Harris A. Eyre","How Brain Capital Can Drive Progress on UN’s Sustainable Development Goals","Research Paper","Center for Health and Biosciences, Neuro-Policy",,"November 21, 2023","Progress on the UN’s sustainable development goals — aimed at achieving peace and prosperity for all people and the planet — has been slow. However, fellow Harris A. Eyre and his co-authors explain how applying a brain capital framework could change the trajectory.","Harris A. Eyre et al., ""How Brain Capital Can Drive Progress on UN’s Sustainable Development Goals"" (Houston: Rice University's Baker Institute for Public Policy, November 21, 2023), https://doi.org/10.25613/E96R-EG11."
"David R. Brockman","A Dubious Exceptionalism: What Texas Can Learn From the World History Curriculum Standards of Nearby States","Research Paper","Religion and Public Policy",,"October 22, 2021","Texas social studies curriculum standards do not give public school students the balanced coverage of religion they need to function effectively in an increasingly diverse society, contends the author. His comparison of equivalent curriculum standards in five culturally similar states identifies lessons Texas can learn from its counterparts.",
"David R. Brockman","Christian Americanism and Texas Politics Since 2008","Research Paper","Religion and Public Policy",,"March 5, 2020","David R. Brockman, nonresident scholar in religion and public policy, identifies the major religious and political proponents of Christian Americanism in Texas since 2008 and explores how they promote the ideology.",
"David R. Brockman","The Shafi Controversy: Context and Preliminary Takeaways","Research Paper","Religion and Public Policy",,"April 4, 2019","Religion nonresident scholar David R. Brockman examines an attempt to force the removal of Tarrant County GOP vice chair Dr. Shahid Shafi because he is Muslim. The paper places the controversy within the context of Islamophobia in politics and outlines the challenges the case presents for the Republican Party both nationally and statewide.",
"A.Kadir Yildirim","The New Guardians of Religion: Islam and Authority in the Middle East","Research Paper","Edward P. Djerejian Center for the Middle East, Islamist Movements",,"March 12, 2019","Who speaks for Islam and who holds religious authority in the Middle East? These questions strike at the heart of the relationship between religion and politics in the Muslim world, for whoever can legitimately claim religious authority has an opportunity to shape the extent to which religion is politicized in the region.

Our study examines this issue by identifying the channels of influence between religious leaders who claim to hold Islamic authority and individual Muslims across the region. The findings depict a complex religious space in the Middle East that reflects its citizens’ nuanced approach toward religion and the religion-politics relationship.",
"Jose Ivan Rodriguez-Sanchez","Measuring Corruption in Mexico","Research Paper","Center for the U.S. and Mexico",,"December 11, 2018","Measuring the costs of corruption around the world is challenging due to varying definitions of corruption, the invisibility of many corrupt acts, and the subjectivity of perceptions. In this research paper, postdoctoral research fellow Jose I. Rodriguez-Sanchez explores the difficulties of measuring corruption in Mexico.",
"Ussama Makdisi","The Mythology of the Sectarian Middle East","Research Paper","Edward P. Djerejian Center for the Middle East",,"February 13, 2017","The invocation of sectarianism as a category of analysis for understanding the Middle East is misleading. It conflates a religious identification with a political one, and it ignores the kinship, class and national and regional networks within which sectarian self-expression has invariably been enmeshed. What is urgently needed is a new research agenda to study the dialectic — the complex, constant and unequal relationship between local and foreign — that makes up the modern Middle East.",
"David R. Brockman","Religious Imbalance in the Texas Social Studies Curriculum: Analysis and Recommendations","Research Paper","Religion and Public Policy",,"October 21, 2016","This paper argues that the Texas social studies curriculum does not offer balanced coverage of world religions, due in large part to intervention by conservative members of the Texas State Board of Education. The paper identifies examples of imbalanced coverage in social studies texts and offers recommendations for broadening coverage of religion in Texas public schools.",
"Marwa Shalaby","On the Intersection of Gender Public Policy Research in the Arab World: The Case of ABAAD","Research Paper","Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"February 22, 2016","This research summary analyzes the obstacles facing gender-focused policy research institutes (PRIs) in the Middle East North Africa region and explores how PRIs and think tanks can work to promote gender equality.",
