Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"David R. Brockman","The Texas Legislature’s Assault on Church-State Separation in Schools","Research Paper","Religion and Public Policy","Domestic Policy","April 12, 2024","Attempts to undermine church-state separation in Texas reached a crescendo in 2023, writes nonresident scholar David R. Brockman. In this paper, he explores how three high-profile bills introduced during the state’s 88th legislative session threatened to tear down the wall between church and state.","David R. Brockman, “The Texas Legislature’s Assault on Church-State Separation in Schools” (Houston: Rice University’s Baker Institute for Public Policy, April 12, 2024), https://doi.org/10.25613/DT19-SX85. "
"Brandon Zheng","China’s Risky Regulation of Video Gaming",Commentary,"China Studies","Baker Institute","March 8, 2024","Earlier this year, proposed regulations on video games tanked Chinese gaming stocks. It's a sign that tough governance is ahead — for both digital content industries and governments around the world, writes researcher Brandon Zheng.","Brandon Zheng, “China’s Risky Regulation of Video Gaming” (Houston: Rice University’s Baker Institute for Public Policy, March 8, 2024), https://doi.org/10.25613/DAQ9-9E38."
"Nicholas R. Micinski, Adam G. Lichtenheld, Kelsey Norman","Israel’s Mass Displacement of Gazans Fits Strategy of Using Migration as a Tool of War",Commentary,"Edward P. Djerejian Center for the Middle East","Foreign Policy","December 11, 2023",,
"Harris A. Eyre","How Brain Capital Can Drive Progress on UN’s Sustainable Development Goals","Research Paper","Center for Health and Biosciences",,"November 21, 2023","Progress on the UN’s sustainable development goals — aimed at achieving peace and prosperity for all people and the planet — has been slow. However, fellow Harris A. Eyre and his co-authors explain how applying a brain capital framework could change the trajectory.","Harris A. Eyre et al., ""How Brain Capital Can Drive Progress on UN’s Sustainable Development Goals"" (Houston: Rice University's Baker Institute for Public Policy, November 21, 2023), https://doi.org/10.25613/E96R-EG11."
,"Baker Institute Experts React: The Latest Israel-Hamas War",Commentary,"Edward P. Djerejian Center for the Middle East","Foreign Policy","October 11, 2023","The surprise attack on Israel by the militant group Hamas has raised a number of critical questions related to geopolitics, aid, energy, and other global affairs. Baker Institute fellows and scholars are continuing to provide expert analysis on the conflict.","""Baker Institute Experts React: The Latest Israel-Hamas War"" (Houston: Rice University’s Baker Institute for Public Policy, October 11, 2023)."
"Brandon Zheng","Chinese Anime and Japanese Mahjong: The Clandestine Battle Between Digital Content Economies",Commentary,"China Studies",,"May 10, 2023","The latest rivalry between China and Japan is over digital media, specifically over what countries can claim the label of “anime.” But what’s going on is much more complex than the oversimplified “China vs. Japan” narrative, writes research associate Brandon Zheng.","Brandon Zheng, ""Chinese Anime and Japanese Mahjong: The Clandestine Battle Between Digital Content Economies"" (Houston: Rice University’s Baker Institute for Public Policy, May 10, 2023)."
"Brandon Zheng","China and the Globalization of the Gaming Industry",Commentary,"China Studies",,"June 21, 2022",,"Brandon Zheng, ""China and the Globalization of the Gaming Industry"" (Houston: Rice University’s Baker Institute for Public Policy, June 21, 2022)."
"Alexander Hernández Romanowski","Accelerating Small Business with Blockchain Technology",Report,"McNair Center for Entrepreneurship and Economic Growth",,"June 8, 2022","Blockchain technology is giving rise to a new global system that offers great promise for
entrepreneurs and small businesses — but its potential will be stymied if government regulation hinders rather than embraces the transparency and democratization the technology offers, writes the author in this working paper.","Alexander Hernández Romanowski, ""Accelerating Small Business with Blockchain Technology"" (Houston: Rice University’s Baker Institute for Public Policy, June 8, 2022), https://doi.org/10.25613/DRTR-7N17."
"Todd Moss","Congressional Testimony: U.S. Policy Options to Support Climate Justice and Prosperity in Africa",Testimony,"Center for Energy Studies",,"April 27, 2021","Nonresident fellow Todd Moss testified before the U.S. House Subcommittee on Africa, Global Health and Global Human Rights on the importance of defeating energy poverty in Africa and ensuring that African countries get fair treatment in climate policy.",
"Joyce Beebe","Part Two: Robinhood Trading and the GameStop Frenzy",Commentary,"Center for Public Finance",,"March 23, 2021","In late January 2021, the stock price of GameStop skyrocketed, causing the online trading platform Robinhood to suspend sales of its stock. What happened, and what tax policies are being proposed as a result? Public finance fellow Joyce Beebe explains on the Baker Institute Blog.",
"Brandon Zheng","Streamers, Virtual Nationalists and Soft Power: China vs. the World?",Commentary,"China Studies","Foreign Policy","October 30, 2020","A decision by a Japanese streaming company to suspend operations in China is the latest iteration in China’s war for influence over soft power cultural products from other countries. Even more surprising, it ended with a loss for China.",
