Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Stephen Mumme, Regina M. Buono","Troubled Waters: Recent Challenges to the 1970 US-Mexico Boundary Treaty","Research Paper","Center for the U.S. and Mexico",,"February 8, 2024","In June 2023, the international boundary treaty governing the U.S.-Mexico border came under attack from Gov. Greg Abbott’s Operation Lonestar. In a new research paper, nonresident scholars Stephen Mumme and Regina M. Buono outline the treaty’s history and examine key issues — advising on merits of recent challenges and long-term implications for the binational relationship between the United States and Mexico.","Stephen Mumme and Regina M. Buono ""Troubled Waters: Recent Challenges to the 1970 US-Mexico Boundary Treaty"" (Houston: Rice University’s Baker Institute for Public Policy, February 8, 2024), https://doi.org/10.25613/3P3H-N350."
"Pia Orrenius, Madeline Zavodny","Legalizing Unauthorized Immigrants in the Wake of the COVID-19 Pandemic","Research Paper","Center for the U.S. and Mexico",,"December 13, 2021","The authors explore the costs and benefits of a legalization program, contending that to realize the full benefits of comprehensive immigration reform and deter future unauthorized immigration, a broad and inclusive legalization program is needed.",
"Catherine Glazer","The Materialization of a Dream: Creating a Pathway to Permanent Residency for DACA Recipients","Research Paper","Center for the U.S. and Mexico",,"February 19, 2021","The Deferred Action for Childhood Arrivals (DACA) program has provided hundreds of thousands of young people in the U.S. with a reprieve from deportation, but program recipients have long lacked a pathway to permanent residency. This paper explores routes to immediate status and citizenship for those eligible for DACA, also known as ""DREAMers.""","Catherine Glazer, J.D. “The Materialization of a Dream: Creating a Pathway to Permanent Residency for DACA Recipients”"
"Sarah Lasater, Rekha Lakshmanan, Kirstin R.W. Matthews","Vaccine Legislation in Texas and the Rise of the State Anti-Vaccine Movement","Research Paper","Center for Health and Biosciences, U.S. Health System Transformation",,"November 30, 2020","Over the past decade, anti-vaccine rhetoric and activity have increased in the United States, resulting in decreased vaccination rates and more frequent outbreaks of vaccine-preventable diseases. In this study, researchers use Texas as a case study to determine if vaccine-related legislation became a partisan issue between 2009 and 2019.","Sarah E. Lasater Rekha Lakshmanan Kirstin R.W. Matthews, Ph.D. “Vaccine Legislation in Texas and the Rise of the State Anti-Vaccine Movement: A Survey of Vaccine-Related Bills Filed and Passed in the Texas State Legislature from 2009 to 2019”"
"Woohyeon Kim, Mariana Chavez-MacGregor, Vivian Ho","Follow-up Colonoscopies: Referral Patterns and Outcomes in Colorectal Cancer Survivors","Research Paper","Center for Health and Biosciences, U.S. Health System Transformation",,"October 30, 2019","To promote optimal resource use in cancer care, this study investigated referral patterns of follow-up colonoscopies for colorectal cancer survivors and their test results.",
"Luis Alfredo Arriola Vega","López Obrador’s Initial Policies Toward Central American Migrants: Implications for the U.S.","Research Paper","Center for the U.S. and Mexico",,"August 22, 2019","By Luis Alfredo Arriola Vega

The election of Mexico's Andrés Manuel López Obrador and the increase in Central American migrant caravans require reevaluating immigration policy, writes the author.",
"Kirstin R.W. Matthews, Erin Yang","Politics and Policies Guiding Human Embryo Research in the United States","Research Paper","Biomedical Research, Center for Health and Biosciences, International Stem Cell Policy",,"January 15, 2019",,
"Luis Alfredo Arriola Vega","Policy Adrift: Mexico’s Southern Border Program","Research Paper","Center for the U.S. and Mexico",,"June 23, 2017","The author examines the performance and impact of Mexico’s Programa Frontera Sur, an effort designed to deter unauthorized migration of Central Americans through Mexico’s southern border.",
"Edward J. Egan, Benjamin J. Baldazo, Dylan T. Dickens","Creating a Pipeline for Startups in Houston, Texas","Research Paper","McNair Center for Entrepreneurship and Economic Growth",,"May 31, 2017","Recent academic research has shown that startup training institutions can greatly increase the number of startup firms receiving seed and early-stage venture capital for the first time. In this paper, the authors examine the startup training institutions in Houston, and what they are doing to open up the city’s pipeline of startups.",
"Alejandro Posadas, Regina M. Buono","Looming Conflicts? Energy Reform Priorities and the Human Right of Access to Water in Mexico","Research Paper","Center for the U.S. and Mexico",,"December 13, 2016","This paper analyzes access to water in Mexico in the context of the country’s energy reform, including social conflicts that may arise from opposing environmental and energy priorities.",
"Jim Blackburn, Regina M. Buono, Larry Dunbar","Emerging Legal Issues in Hurricane Damage Risk Abatement","Research Paper","Center for Energy Studies",,"November 12, 2015","What structural and nonstructural solutions could better protect the Houston-Galveston area from the devastating impact of hurricanes and severe storms? Baker Institute fellows Jim Blackburn and Regina Buono studied the issue from legal, policy and governmental perspectives.",
"Regina M. Buono, Kenneth B. Medlock III, Anna B. Mikulska","Summary of the 2014–15 Climate Lecture Series","Research Paper","Center for Energy Studies",,"September 29, 2015","This paper reports the key climate change and public policy issues addressed by guest speakers during the 2014-15 Climate Lecture Series hosted by the Center for Energy Studies.",
"William C. Gruben, Tony Payan","“Illegal” Immigration on the U.S.–Mexico Border: Is It Really a Crisis?","Research Paper","Center for the U.S. and Mexico",,"October 17, 2014","Is there an immigration crisis? Considering recent apprehensions of unauthorized immigrants in the context of what has happened over the last 10 years, the data are inconsistent with an immigration crisis — at least a generalized immigration crisis.",
