Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Gabriel Collins","Testimony to the Texas House of Representatives Select Committee",Testimony,"Center for Energy Studies","Domestic Policy","May 6, 2024","This invited testimony was delivered before the Texas House of Representatives Select Committee on Protecting Texas LNG Exports at a public hearing on May 2, 2024.","Gabriel Collins, “Texas LNG Exports Are a Global Economic, Environmental, and National Security Asset” (Houston: Rice University’s Baker Institute for Public Policy, May 6, 2024)."
"Anna B. Mikulska","Testimony to the US House Committee on Financial Services",Testimony,"Center for Energy Studies","Foreign Policy","January 4, 2024","This testimony was delivered before the U.S. House of Representatives Committee on Financial Services and Subcommittee on National Security, Illicit Finance, and International Financial Institutions at its hearing entitled “Restricting Rogue-State Revenue: Strengthening Energy Sanctions on Russia, Iran, and Venezuela” on Dec. 12, 2023.","Anna Mikulska, “Restricting Rogue-State Revenue: Strengthening Energy Sanctions on Russia, Iran, and Venezuela” (Houston: Rice University’s Baker Institute for Public Policy, January 4, 2024)."
"Anna B. Mikulska","Testimony to the Senate Committee on Energy and Natural Resources",Testimony,"Center for Energy Studies",,"February 16, 2023",,
"Michelle Michot Foss","Minerals & Materials Supply Chains — Considerations for Decarbonizing Transportation",Testimony,"Center for Energy Studies, Energy, Minerals & Materials",,"May 5, 2021","Michelle Michot Foss, fellow in energy, minerals and materials, testified before the U.S. House Subcommittee on Energy about the CLEAN Future Act and key considerations for decarbonizing the transportation sector.",
"Katharine Neill Harris","Controlled Substances: Federal Policies and Enforcement",Testimony,"Drug Policy",,"March 11, 2021","Fellow Katharine Neill Harris testified before the U.S. House Judiciary Committee on the failed war on drugs and solutions based on racial justice and harm reduction.",
"Michelle Michot Foss","Critical Minerals Considerations for Energy Transitions",Testimony,"Center for Energy Studies, Energy, Minerals & Materials",,"September 16, 2020","On September 16, energy fellow Michelle Michot Foss provided an overview of the role of critical minerals in creating a clean economy during testimony before the U.S. House of Representative's Subcommittee on Environment and Climate Change. She also discussed the challenges associated with energy transitions, including import dependency and considerations for meeting environment, social and governance (ESG) goals.",
"Jim Blackburn","Weathering the Storm: Improving Hurricane Resiliency Through Research",Testimony,"Center for Energy Studies",,"July 22, 2019","At a July 22, 2019, field hearing of the House Subcommittee on the Environment, Rice faculty scholar Jim Blackburn testified on ways to strengthen the Houston-Galveston area's resilience to hurricanes. Read his written testimony (PDF) or watch video of the hearing below. Blackburn's testimony begins at the 38:10 mark.",
"Kenneth B. Medlock III","The Electricity Sector in a Changing Climate",Testimony,"Center for Energy Studies",,"March 5, 2019","Center for Energy Studies senior director Ken Medlock provided an overview of trends in electricity generation by source — from coal and natural gas to wind, solar and biomass — and the role of infrastructure during testimony before the U.S. Senate’s Committee on Energy and Natural Resources on March 5. 

Download the PDFs below to read his written testimony and the questions for the record submitted to Medlock, as well as his answers.",
"Kenneth B. Medlock III","Geopolitics of U.S. Oil and Gas Competitiveness",Testimony,"Center for Energy Studies",,"May 22, 2018","CES senior director Ken Medlock testifies on the geopolitics of U.S. oil and gas competitiveness.",
"Edward J. Egan","Venture Capital: Testimony to Texas House Committee",Testimony,"McNair Center for Entrepreneurship and Economic Growth",,"April 12, 2018","McNair Center director Edward J. Egan discusses venture capital in testimony to House Small Business and Economic Development Committee.",
"Todd Moss","Energy in Africa Promotes U.S. Economic and Security Interests",Testimony,"Center for Energy Studies",,"November 1, 2017","In testimony before the U.S. Senate Foreign Relations Subcommittee on Multilateral International Development, Multilateral Institutions, and International Economic, Energy, and Environmental Policy, nonresident scholar Todd Moss outlined how the United States can better utilize energy policy to pursue its objectives in sub-Saharan Africa.",
"John W. Diamond","The Economic and Fiscal Benefits of Pro-growth Policies",Testimony,"Center for Public Finance",,"June 7, 2017","In testimony before the U.S. House Budget Committee, public finance fellow John Diamond outlines steps to reduce projected federal expenditures and reform the U.S. tax system to maximize economic growth.",
