Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"David A. Gantz","60 Years of Nearshoring: A Historical Exploration of US Production Shifting to Mexico",Report,"Center for the U.S. and Mexico",,"March 27, 2024","What's behind the rise of U.S. manufacturers “nearshoring” to Mexico? In this report, fellow David A. Gantz explores the historical drivers fueling this trend and the reasons why Mexico may struggle to attract foreign investment in the near future.","David A. Gantz, “60 Years of Nearshoring: A Historical Exploration of US Production Shifting to Mexico,” (Houston: Rice University’s Baker Institute for Public Policy, March 27, 2024), https://doi.org/10.25613/Y8J2-XD93."
"Ned Levine, Cary Cain, Lisa Pompeii, Abiodun Oluyomi, Bindi Naik-Mathuria","Understanding the Risk of Firearm Violence in the Houston Area",Report,"Center for Health and Biosciences",,"May 30, 2023","Any substantial reduction in gun violence will require a comprehensive approach to the issue, write the authors of a report on the reality of firearm violence in the Houston area.","Ned Levine, Bindi Naik-Mathuria, Cary Cain, Lisa Pompeii, and Abiodun Oluyomi, ""Understanding the Risk of Firearm Violence in the Houston Area"" (Houston: Rice University’s Baker Institute for Public Policy, May 30, 2023), https://doi.org/10.25613/y8gs-7a29."
,"Mexico Country Outlook 2023",Report,"Center for the U.S. and Mexico",,"January 9, 2023",,"Tony Payan, ""Mexico Country Outlook 2023"" (Houston: Rice University’s Baker Institute for Public Policy, January 9, 2023)."
"Valerie Gutmann Koch","A New Weapon in the Anti-Vaccine Arsenal: Claiming the Unvaccinated as a Protected Class",Report,"Center for Health and Biosciences, Science and Technology Policy, U.S. Health System Transformation",,"October 3, 2022","Anti-vaccine advocates have been deploying a new tactic: pushing for unvaccinated individuals to become a protected group under constitutional and statutory law. Expert Valerie Gutmann Koch explores why this could threaten public health.","Valerie Gutmann Koch, ""A New Weapon in the Anti-Vaccine Arsenal: Claiming the Unvaccinated as a Protected Class"" (Houston: Rice University’s Baker Institute for Public Policy, October 3, 2022), https://doi.org/10.25613/4HF4-NM36."
"Vivian Ho, Alan Beltran Lara, David Ruiz, Peter Cram, M.D., Marah Short","Comparing Prices and Price Transparency Among Top-Ranked Hospitals and Close Competitors",Report,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 12, 2022","A regulation from the Centers for Medicare and Medicaid Services (CMS) required that, starting January 1, 2021, all U.S. hospitals publicly display the cash price as well as the minimum and maximum negotiated charge for 300 “shoppable services.”","Vivian Ho, Alan Beltran Lara, David Ruiz, Peter Cram, and Marah Short, ""Comparing Prices and Price Transparency among Top-Ranked Hospitals and Close Competitors"" (Houston: Rice University’s Baker Institute for Public Policy, May 12, 2022), https://doi.org/10.25613/0VMT-KW04."
"Vivian Ho, Marah Short, Vivian Ye, Patrick Solcher","Are Texas Hospitals Practicing Price Transparency?",Report,"Center for Health and Biosciences",,"March 21, 2022","This report finds that less than half of Texas hospitals are complying with federal price transparency regulations, despite a measure passed by the state Legislature intended to increase the financial penalty for noncompliance.","Vivian Ho, Patrick Solcher, Vivian Ye, and Marah Short, ""Are Texas Hospitals Practicing Price Transparency?"" (Houston: Rice University’s Baker Institute for Public Policy, March 21, 2022), https://doi.org/10.25613/QR1P-Z496."
"Tony Payan, Pamela Lizette Cruz","The Graying of America: Shifting Demographics and Implications for Immigration Reform",Report,"Center for the U.S. and Mexico",,"February 23, 2022","The authors show how new immigration policies can help maintain a strong economy as a growing number of older Americans leave the workforce.","Tony Payan and Pamela Lizette Cruz, ""America’s Graying Future: Shifting Demographics and Implications for Immigration Reform"" (Houston: Rice University’s Baker Institute for Public Policy, February 23, 2022), https://doi.org/10.25613/KA3Z-JR65."
"Kenneth M. Evans, Kirstin R.W. Matthews, Gabriella Hazan, Spoorthi Kamepalli","U.S. Federal Scientific Research and Development: Budget Overview and Outlook",Report,"Science and Technology Policy",,"July 23, 2021","In this report, the authors outline the U.S. federal budget process for scientific R&amp;D, discuss trends in federal R&amp;D funding and provide an outlook for federal scientific R&amp;D funding during the Biden administration.","Evans, Kenneth M., Gabriella Hazan, Spoorthi Kamepalli, and Kirstin R.W. Matthews. 2021. U.S. Federal Scientific Research and Development: Budget Overview and Outlook. Baker Institute Report no. 07.23.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
,"Immigration Policy Workshop Report",Report,"Center for the U.S. and Mexico",,"July 9, 2021","Read the PDF below for a report on the results of a workshop on U.S. immigration policy, hosted by the Center for the United States and Mexico and the Center for Houston's Future.",
"Anna Ferri, M.P.P.","Resurrecting the Deferred Action for Parents of Americans and Lawful Permanent Residents (DAPA) Program",Report,"Center for the U.S. and Mexico",,"April 20, 2021","President Biden has an opportunity, the author argues, to resurrect the Deferred Action for Parents of Americans and Lawful Permanent Residents (DAPA) program and provide a pathway to legal status for millions of undocumented parents of U.S. citizens and legal permanent residents. This report explores the potential of the DAPA program to impact immigrant families and policy avenues toward its passage.","Ferri, Anna. 2021. Resurrecting the Deferred Action for Parents of Americans and Lawful Permanent Residents (DAPA) Program. Baker Institute Report no. 04.20.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Michael Saletta, Matt Saletta, Vivian Ho","State Restrictions and the COVID-19 Death Rate",Report,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 16, 2020","Researchers explore states' responses to the pandemic and a possible association between the strictness of lockdowns and the COVID-19 death rate.","Saletta, Michael, Matt Saletta, and Vivian Ho. 2020. State Restrictions and the COVID-19 Death Rate. Baker Institute Report no. 12.16.20. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Joyce Beebe","What’s Next for State Unemployment Insurance Funds?",Report,"Center for Public Finance",,"November 23, 2020","The unemployment insurance (UI) system is facing a perfect storm of problems: the pandemic has led to a surge in jobless claims, which is severely straining state UI trusts that weren't fully prepared for a recession. This report reviews the UI system and potential measures to mitigate challenges current downturn.","Beebe, Joyce. 2020. What’s Next for State Unemployment Insurance Funds? Baker Institute Report no. 11.23.20. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Luis Alfredo Arriola Vega, Enrique Coraza de los Santos","Immobile and Vulnerable: Migrants at Mexico’s Southern Border at the Outset of Covid-19",Report,"Center for the U.S. and Mexico",,"August 14, 2020","This paper examines the grim situation faced by migrants in transit, who remain stranded in Mexico due to the Covid-19 pandemic.","Arriola Vega, Luis Alfredo and Enrique Coraza de los Santos. 2020. Immobile and Vulnerable: Migrants at Mexico’s Southern Border at the Outset of Covid-19. Baker Institute Report no. 08.14.20. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Pamela Lizette Cruz, Quianta Moore, Laura Zelaya","Undocumented and Unprotected: Health Challenges for Immigrants During the COVID-19 Pandemic",Report,"Center for the U.S. and Mexico, Child Health Policy",,"July 7, 2020","The authors explore the health barriers and vulnerabilities of undocumented immigrants during the coronavirus pandemic, reveal the gaps in the Covid-19 relief bills and consider the implications for immigrant children.","Zelaya, Laura, Pamela Lizette Cruz, and Quianta Moore. 2020. Undocumented and Unprotected: Health Challenges for Immigrants during the Covid-19 Pandemic. Baker Institute Report no. 07.07.20. Rice University’s Baker Institute for Public Policy, Houston, Texas. https://doi.org/10.25613/x8a4-0f72."
"Gabriel Collins, Andrew S. Erickson","Economic Statecraft: Options for Reducing U.S. Overdependence on Chinese-Supplied Materials and Medications",Report,"Center for Energy Studies, Program on Energy and Geopolitics in Eurasia",,"April 23, 2020","This policy report explains how specific tools of economic statecraft can be applied to reduce risks caused by dependence on People’s Republic of China-dominated supply chains for critical goods. It offers foundational building blocks for the formulation and implementation of a larger strategy to reduce American vulnerabilities to China.","Collins, Gabriel and Andrew S. Erickson. 2020. Economic Statecraft: Options for Reducing U.S. Overdependence on Chinese-supplied Materials and Medications. Baker Institute Report no. 04.23.20. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"David A. Gantz","The USMCA: Updating NAFTA by Drawing on the Trans-Pacific Partnership",Report,"Center for the U.S. and Mexico",,"February 21, 2020","In this report, author David Gantz continues his series on the United States-Mexico-Canada Agreement (USMCA) by discussing some of the changes adopted from the Trans-Pacific Partnership, including those relating to state-owned enterprises and special sectoral standards, which may have a major impact on North American trade.","Gantz, David A. 2020. The USMCA: Updating NAFTA by Drawing on the Trans-Pacific Partnership. Baker Institute Report no. 02.21.20. Rice University’s Baker Institute for Public Policy, Houston, Texas. https://doi.org/10.25613/wykt-vk02."
"William Martin, Katharine Neill Harris","Marijuana as Medicine",Report,"Drug Policy",,"April 15, 2019","By providing regulated and safe access to medical cannabis to people with demonstrated need, the Texas Legislature can provide justified relief, help reduce the opioid epidemic, and save Texas millions of dollars, write the authors.","Martin, William and Katharine Harris Neill. 2019. Marijuana as Medicine. Baker Institute Report no. 04.15.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
