Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Kevin Erickson","Fifty Years of a National Program for the Treatment of Kidney Failure",Journal,"Center for Health and Biosciences",,"December 19, 2022",,
"Anaeze C. Offodile II, Christopher J. Coroneos, Yu-Li Lin, Chris Sidey-Gibbons, Malke Asaad, Brian Chin, Stefanos Boukovalas, Margaret S. Roubaud, Makesha Miggins, Donald P. Baumann","Correlation Between Financial Toxicity, Quality of Life and Patient Satisfaction in an Insured Population of Breast Cancer Surgical Patients: A Single-Institution Retrospective Study",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 21, 2020","This study leverages validated patient-reported outcomes measures  to analyze the association between ""financial toxicity"" and quality of life and satisfaction among women undergoing ablative breast cancer surgery. Journal of the American College of Surgeons",
"Jim Krane","Beyond 12.5: The Implications of an Increase in Saudi Crude Oil Production Capacity",Journal,"Center for Energy Studies",,"August 24, 2017","A combination of factors is encouraging Saudi Arabia to consider raising crude oil production capacity beyond the current ceiling of 12.5 million barrels per day. However, an increase in Saudi crude oil production would have consequences for markets and competing forms of energy, as well as for the kingdom's geopolitical stature, writes fellow Jim Krane in an article for Energy Policy.",
"Richard T. Boylan, Vivian Ho","The Most Unkindest Cut of All? State Spending on Health, Education, and Welfare During Recessions",Journal,"Center for Health and Biosciences",,"June 30, 2017","The dramatic deterioration in state finances during the Great Recession raised concerns regarding government’s ability to support community health and education. In this study published in the National Tax Journal, the authors find that state revenue declines lead to short and long terms cuts in children’s Medicaid benefits, and declines in elderly Medicaid enrollment, and that larger cuts (nominal and proportional) in education spending versus Medicaid occurred.",
"James Brander, Edward J. Egan","The Winner's Curse in Acquisitions of Privately-held Firms",Journal,"McNair Center for Entrepreneurship and Economic Growth",,"February 1, 2017","The winner’s curse — overestimating the value of an asset and therefore overpaying — is often associated with acquisitions of publicly-traded firms but not with private acquisitions. Using an event study methodology for over 22,000 private acquisitions of U.S. firms between 1985 and 2015, the authors examine a possible winner’s curse for such acquisitions, testing variables to determine what characteristics make a private company more likely to overestimate the asset's value.",
"Margaret McKeehan, George R. Zodrow","Balancing Act: Weighing the Factors Affecting the Taxation of Capital Income in a Small Open Economy",Journal,"Center for Public Finance",,"June 27, 2016",,
"Melissa Marschall, Abdullah Aydogan, Alper Bulut","Does Housing Create Votes? Explaining the Electoral Success of the AKP in Turkey",Journal,"Edward P. Djerejian Center for the Middle East",,"February 22, 2016","This paper examines the rise and consolidation of the Justice and Development Party (AKP) by analyzing its success in local elections.",
"George R. Zodrow","Intrajurisdictional Capitalization and the Incidence of the Property Tax",Journal,"Center for Public Finance",,"January 6, 2014","This paper focuses on the intrajurisdictional capitalization effects that underlie what is arguably the most plausible derivation of the benefit tax view of the property tax.",
"Athiphat Muthitacharoen, George R. Zodrow","Revisiting the Excise Tax Effects of the Property Tax",Journal,"Center for Public Finance",,"June 17, 2012",,
"Mark P. Jones, Osvaldo Meloni, Mariano Tommasi","Voters as Fiscal Liberals: Incentives and Accountability in Federal Systems",Journal,"Argentina Program",,"April 13, 2012","This paper posits that the structure of fiscal federalism in countries like Argentina causes voters to reward fiscal expansion because they perceive that this extra spending at the margin is not financed by them, but rather by the nation at large.",
"José Antonio Ocampo","Global Economic Prospects and the Developing World",Journal,,"Latin America Initiative","January 5, 2011","A large group of developing countries did relatively well during the Great Recession, thanks to the broader room for countercyclical macroeconomic policies, and the world economy will continue to be more dependent on the developing world than any we have known in history.",
"Vivian Ho","Does Certificate of Need Affect Cardiac Outcomes and Costs?",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"July 19, 2007",,
"Henry Gonzalez","Microfinance—On the Road to Capital Markets",Journal,,"Latin America Initiative","March 12, 2007","A relatively new set of financial services called “microfinance” provides what appears to be a sustainable way of supplying access to capital to the poor. This article provides a brief history of microfinance, discusses the ongoing integration of microfinance institutions into the global capital markets, and surveys the challenges that now confront these organizations in becoming sustainable enterprises with social as well as commercial objectives.",
