Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Vivian Ho, Sasathorn Tapaneeyakul","Price Increases Versus Upcoding as Drivers of Emergency Department Spending Increases, 2012–19",Journal,"Center for Health and Biosciences, U.S. Health System Transformation","Domestic Policy","August 7, 2023","Price increases are the biggest driver of rising emergency room visit costs across the U.S., according to research led by the Center for Health and Biosciences' Vivian Ho and Sasathorn Tapaneeyakul.",
"Christopher Bronk, Wm Arthur Conklin","Who’s in Charge and How Does It Work? US Cybersecurity of Critical Infrastructure",Journal,"Center for Energy Studies",,"September 12, 2022",,
"A.Kadir Yildirim, Sharan Grewal, Mirjam Künkler, Scott Williamson","Preaching Politics: How Politicization Undermines Religious Authority in the Middle East",Journal,"Edward P. Djerejian Center for the Middle East",,"July 28, 2022","In a study for the British Journal of Political Science, the authors found that Muslim religious leaders weaken their perceived religious authority when they engage with politics.",
"Kenneth B. Medlock III, Ted Loch-Temzelides, Shih Yu (Elsie) Hung","COVID-19 and the Value of Safe Transport",Journal,"Center for Energy Studies",,"November 4, 2021","""The COVID-19 effect is likely to reduce the demand for public transport in favor of lower density alternatives,"" write the authors. Their study considers links between commuters' demographic factors and incidence of disease transmission, as well as the environmental implications of decreased ridership on public transport.",
"Gabriel Collins, Mark P. Jones, Jim Krane, Kenneth B. Medlock III, Francisco J. Monaldi","Shale Renders the ‘Obsolescing Bargain’ Obsolete: Political Risk and Foreign Investment in Argentina’s Vaca Muerta",Journal,"Center for Energy Studies",,"August 12, 2021","Argentina is a risky place for foreign investors. But the country’s Vaca Muerta offers a case study on how unconventional shale gas investment may be lower risk, with implications that could spur shale production outside the U.S.",
"Luz Maria Garcini, Jason Rosenfield, Garrett Kneese, Ruth Bondurant, Kathryn Kanzler","Dealing With Distress From the COVID-19 Pandemic: Mental Health Stressors and Coping Strategies in Vulnerable Latinx Communities",Journal,"Center for the U.S. and Mexico",,"April 24, 2021","The authors identify mental health stressors and strategies for coping with distress among underserved Latino communities during the COVID-19 pandemic.",
"Kenneth B. Medlock III","Price Elasticity of Demand for Fuels by Income Level in Mexican Households",Journal,"Center for Energy Studies",,"January 31, 2021","The authors' analysis shows consumer responses to changing energy prices are linked to their income levels. The study can help policymakers analyze household welfare when implementing fiscal or energy reforms.",
"Anaeze C. Offodile II, Christopher J. Coroneos, Yu-Li Lin, Chris Sidey-Gibbons, Malke Asaad, Brian Chin, Stefanos Boukovalas, Margaret S. Roubaud, Makesha Miggins, Donald P. Baumann","Correlation Between Financial Toxicity, Quality of Life and Patient Satisfaction in an Insured Population of Breast Cancer Surgical Patients: A Single-Institution Retrospective Study",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 21, 2020","This study leverages validated patient-reported outcomes measures  to analyze the association between ""financial toxicity"" and quality of life and satisfaction among women undergoing ablative breast cancer surgery. Journal of the American College of Surgeons",
"Kenneth B. Medlock III, Caroline A. Masiello, Jennifer Kroeger, Ghasideh Pourhashem","Water Cost Savings From Soil Biochar Amendment: A Spatial Analysis",Journal,"Center for Energy Studies",,"October 8, 2020","The authors' combined statistical and economic models on specific aspects and properties of biochar will be useful for future field experiment proposals, farmers purchasing biochar, and decision-makers working to incentivize agricultural advances.

In GCB-Bioenergy, October 8, 2020, https://onlinelibrary.wiley.com/doi/full/10.1111/gcbb.12765",
"Mohammad Ayatollahi Tabaar, A.Kadir Yildirim","Religious Parties and Ideological Change: A Comparison of Iran and Turkey",Journal,"Edward P. Djerejian Center for the Middle East, Islamist Movements, U.S.-Iran Relations",,"September 8, 2020","Using religious political parties in Iran and Turkey as case studies, the authors argue that the parties are not passively constrained by religious doctrine. Rather, they actively and continually construct religious narratives that respond to their immediate threat perceptions and political environment. Read more at Political Science Quarterly.",
