Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Gabriel Collins","Testimony to the Texas House of Representatives Select Committee",Testimony,"Center for Energy Studies","Domestic Policy","May 6, 2024","This invited testimony was delivered before the Texas House of Representatives Select Committee on Protecting Texas LNG Exports at a public hearing on May 2, 2024.","Gabriel Collins, “Texas LNG Exports Are a Global Economic, Environmental, and National Security Asset” (Houston: Rice University’s Baker Institute for Public Policy, May 6, 2024)."
"Anna B. Mikulska","Testimony to the US House Committee on Financial Services",Testimony,"Center for Energy Studies","Foreign Policy","January 4, 2024","This testimony was delivered before the U.S. House of Representatives Committee on Financial Services and Subcommittee on National Security, Illicit Finance, and International Financial Institutions at its hearing entitled “Restricting Rogue-State Revenue: Strengthening Energy Sanctions on Russia, Iran, and Venezuela” on Dec. 12, 2023.","Anna Mikulska, “Restricting Rogue-State Revenue: Strengthening Energy Sanctions on Russia, Iran, and Venezuela” (Houston: Rice University’s Baker Institute for Public Policy, January 4, 2024)."
"Anna B. Mikulska","Testimony to the Senate Committee on Energy and Natural Resources",Testimony,"Center for Energy Studies",,"February 16, 2023",,
"Katharine Neill Harris","Testimony for Texas House of Representatives, Criminal Justice Reform, Interim Study Committee",Testimony,"Drug Policy",,"October 12, 2022","On October 12, 2022, Katharine Neill Harris, the Alfred C. Glassell, III, Fellow in Drug Policy, testified before the Texas House of Representatives Interim Study Committee on Criminal Justice Reform. Her written testimony addresses the committee's inquiry into policies and penalties relating to drug offenses.",
"Gabriel Collins","Testimony: China’s Energy Import Dependency — Potential Impacts on Sourcing Practices, Infrastructure Decisions and Military Posture",Testimony,"Center for Energy Studies, Program on Energy and Geopolitics in Eurasia",,"March 22, 2022","Gabriel Collins, the Baker Botts Fellow in Energy &amp; Environmental Regulatory Affairs, testified before the U.S.-China Economic and Security Review Commission during a hearing on China's energy plans and practices. In his written testimony, Collins focuses on China’s interests in fossil energy resources and how they affect its energy procurement infrastructure. He also examines the extent to which China's energy import dependence has shaped the development of its military capabilities.",
"Kenneth B. Medlock III, Michelle Michot Foss","Senate Testimony: Use of Energy as a Tool & Weapon",Testimony,"Center for Energy Studies, Energy, Minerals & Materials",,"March 11, 2022","Center for Energy Studies senior director Ken Medlock submitted the written statement below (PDF) before his U.S. Senate testimony on examining the use of energy as a tool and a weapon, ensuring energy security for the United States and its allies.",
"Michelle Michot Foss","Minerals & Materials Supply Chains — Considerations for Decarbonizing Transportation",Testimony,"Center for Energy Studies, Energy, Minerals & Materials",,"May 5, 2021","Michelle Michot Foss, fellow in energy, minerals and materials, testified before the U.S. House Subcommittee on Energy about the CLEAN Future Act and key considerations for decarbonizing the transportation sector.",
"Todd Moss","Congressional Testimony: U.S. Policy Options to Support Climate Justice and Prosperity in Africa",Testimony,"Center for Energy Studies",,"April 27, 2021","Nonresident fellow Todd Moss testified before the U.S. House Subcommittee on Africa, Global Health and Global Human Rights on the importance of defeating energy poverty in Africa and ensuring that African countries get fair treatment in climate policy.",
"Katharine Neill Harris","Controlled Substances: Federal Policies and Enforcement",Testimony,"Drug Policy",,"March 11, 2021","Fellow Katharine Neill Harris testified before the U.S. House Judiciary Committee on the failed war on drugs and solutions based on racial justice and harm reduction.",
"Katharine Neill Harris, Alfred C. Glassell","Reducing the Burden of Criminal Justice Involvement for Minor Offenses",Testimony,"Drug Policy",,"November 5, 2020","In testimony before the Texas House of Representatives Criminal Jurisprudence Committee, Neill Harris expressed support for limiting arrests for fine-only offenses and expanding cite-and-release eligibility to include nonviolent misdemeanors and low-level drug possession. These changes will save taxpayers money and reduce the racially disparate burdens of incarceration without compromising public safety, she said.",
