Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Kirstin R.W. Matthews, Ana S. Iltis","Ethical, Legal, Regulatory & Policy Issues Concerning Embryoids: A Systematic Review of the Literature",Journal,"Center for Health and Biosciences",,"August 21, 2023",,"Ana S. Iltis and Kirstin R.W. Matthews, ""Ethical, Legal, Regulatory, and Policy Issues Concerning Embryoids: A Systematic Review of the Literature"" (Houston: Rice University’s Baker Institute for Public Policy, August 21, 2023), https://doi.org/10.1186/s13287-023-03448-8."
"Sean Fiorella, Tony Payan, Daniel Potter, Rodrigo Montes de Oca","Crime and COVID-19 in Mexico: Some Counterintuitive Results",Journal,"Center for the U.S. and Mexico",,"July 23, 2023","Social distancing and stay-at-home measures provided scientists with a natural experiment to study social phenomena that hinge precisely on human mobility and contact — including criminal activity. A study by Center for the U.S. and Mexico experts and co-authors explores the relationship between COVID-19 and criminal activity in Mexico.",
"Derek Jenkins, Vivian Ho","Nonprofit Hospitals: Profits and Cash Reserves Grow, Charity Care Does Not",Journal,"Center for Health and Biosciences",,"June 5, 2023",,
"Kirstin R.W. Matthews, Ana S. Iltis, Sam Lowe","Emerging Human Embryo Research Technologies, the 14-day Rule, and the Special Status of the Embryo",Journal,"Biomedical Research, Center for Health and Biosciences",,"December 21, 2021","The authors examine a proposal for new human embryo and embryoid guidelines, writing that before conducting any research beyond day 14, scientists must develop clear, thoughtful and culturally sensitive guidelines that include limitations and oversight procedures to ensure that science responds to societal needs and values.",
"Derek Jenkins","Out-of-pocket Health Expenditures and Health Care Services Use Among Older Americans With Cognitive Impairment",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"October 29, 2021","The evidence base on health services use and cost burdens associated with transition to severe cognitive impairment (SCI) and dementia is underdeveloped. We examine how the change in cognitive impairment status influences nursing home use, hospitalizations, and out-of-pocket (OOP) expenditures.",
"Kirstin R.W. Matthews, Ana S. Iltis, Sarah Hoover","Public and Stakeholder Engagement in Developing Human Heritable Genome Editing Policies",Journal,"Biomedical Research, Center for Health and Biosciences",,"September 22, 2021","This journal article explores why the public and stakeholders should help develop guidelines and policies governing scientific practices for controversial biomedical research issues, such as genetically editing human embryos.","Iltis AS, Hoover S and Matthews KRW (2021) Public and Stakeholder Engagement in Developing Human Heritable Genome Editing Policies: What Does it Mean and What Should it Mean? Front. Polit. Sci. 3:730869. doi: 10.3389/fpos.2021.730869"
"Derek Jenkins","Diagnostic Testing of Vaginitis: Improving the Value of Care",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"August 16, 2021","Vaginitis is one of the most common reasons women access health care in the United States. Despite its prevalence and disruptive impact, it is frequently misdiagnosed and untreated, resulting in unnecessary patient discomfort, follow-up visits, and health care costs.",
"Juan Rosellón, Luis Sarmiento, Anahi Molar-Cruz, Charalampos Avraam, Maxwell Brown, Sauleh Siddiqui, Baltazar Solano Rodríguez","Mexico and U.S. Power Systems Under Variations in Natural Gas Prices",Journal,"Center for Energy Studies",,"June 2, 2021","This study examines the impact of natural gas prices on the power systems of Mexico and the United States. 
In Energy Policy, The International Journal of the Political, Economic, Planning, Environmental and Social Aspects of Energy.",
"Kirstin R.W. Matthews, Ana S. Iltis, Daniel S. Wagner, Nuria Gallego Marquez, Jason Scott Robert, Inmaculada de Melo-Martín, Marieke Bigg, Sarah Franklin, Soren Holm, Ingrid Metzler, Matteo A. Molè, Jochen Taupitz, Giuseppe Testa, Jeremy Sugarman","Rethinking Human Embryo Research Policies",Journal,"Biomedical Research, Center for Health and Biosciences",,"February 26, 2021","It now seems technically feasible to culture human embryos beyond the “fourteen‐day limit,” which has the potential to increase scientific understanding of human development and perhaps improve infertility treatments. Robust stakeholder engagement preceded adoption of the fourteen‐day limit and should arguably be part of efforts to reassess it, write the authors.",
"Derek Jenkins, Shooshan Danagoulian","Rolling Back the Gains: Maternal Stress Undermines Pregnancy Health After Flint’s Water Switch",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 22, 2020","Environmental disasters impact disadvantaged communities disproportionately both through the epidemiological challenge of exposure, but also by undermining the progress of public health efforts.",
"Kirstin R.W. Matthews, Ana S. Iltis","Are We Ready to Genetically Modify a Human Embryo? Or is it Too Late to Ask?",Journal,"Biomedical Research, Center for Health and Biosciences",,"May 20, 2019","Gene editing in humans raises ethical and safety issues that require further discussion to identify a responsible way forward.",
"Kirstin R.W. Matthews, Ana S. Iltis","Unproven Stem Cell-based Interventions: Advancing Policy Through Stakeholder Collaboration",Journal,"Biomedical Research, Center for Health and Biosciences",,"June 1, 2017","A growing number of stem cell clinics treat a variety of illnesses and injuries, yet few have conducted the necessary clinical research to ensure safety and efficacy.

The authors highlight the importance of collaboration between scientists, regulators, patients and patient advocates in developing effective policies and practices for unproven stem cell-based intervention clinics.",
"Ana S. Iltis, Kirstin R.W. Matthews","NTD Policy Priorities: Science, Values, and Agenda Setting",Journal,"Biomedical Research, Center for Health and Biosciences",,"May 18, 2017","The authors explore the different scientific values and priorities that should be considered in setting the policy agenda for effectively combating neglected tropical diseases (NTDs) and argue that researchers and physicians should participate in this process.",
"Kirstin R.W. Matthews, Ana S. Iltis","Unproven Stem Cell-based Interventions and Achieving a Compromise Policy Among the Multiple Stakeholders",Journal,"Biomedical Research, Center for Health and Biosciences",,"November 4, 2015","This journal article examines the risks patients face in seeking experimental stem cell-based interventions from clinics outside the United States. The authors advocate for new public policies that encourage patients to remain in clinical trials in the U.S.",
