Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Edward M. Emmett, Kenneth B. Medlock III","Baker Briefing: The Future of Fuels",Podcast,"Center for Energy Studies",,"May 13, 2024","In this episode of Baker Briefing, experts explore the future of fuels for passenger and freight mobility. The episode is part of an initiative by the Center for Energy Studies investigating the supply chain and cost implications of transitioning fuels across the transportation sector — the economy’s circulatory system.",
"Peter R. Hartley, Kenneth B. Medlock III, Edward M. Emmett","Baker Briefing: Adapting the Texas Power Grid to Meet Evolving Energy Needs",Podcast,"Center for Energy Studies",,"April 8, 2024","Experts in energy and economics explore how Texas can improve the reliability of electricity service in ERCOT, the state’s grid operator.",
"Edward M. Emmett, Harris A. Eyre","Baker Briefing: How Public Policy Can Boost Brain Health",Podcast,"Center for Health and Biosciences","Baker Institute","February 1, 2024","Modern-day stresses affect our mental health — but how are they impacting our brain chemistry? An emerging area of research argues that, if unaddressed, deteriorating brain health could diminish economic productivity, social cohesion, and overall happiness. This episode digs into the idea of “brain capital”: a framework that addresses intersections between brain health and other areas of public policy.",
"Edward M. Emmett, David A. Gantz","Baker Briefing: How a Drought in the Panama Canal Is Disrupting Global Supply Chains",Podcast,"Center for the U.S. and Mexico, International Economics","Foreign Policy","November 7, 2023","Fellows Ed Emmett and David Gantz explore climate change, international shipping, and what happens when a vital passage for global supply chains becomes unreliable.",
"Edward M. Emmett","Baker Briefing: Houston, a Microcosm of America’s Demographic Future",Podcast,,,"May 18, 2023","Houston is the most ethnically diverse city in the U.S. It has been called a “microcosm of America’s future” based on its changing economic, demographic, and cultural landscapes. It is also home to the Kinder Houston Area Survey — the nation’s longest-running metropolitan study of its kind.",
"David M. Satterfield, Kenneth B. Medlock III","Baker Briefing: Is Texas the Next Hydrogen Hub?",Podcast,"Center for Energy Studies",,"April 20, 2023","As greenhouse gas emissions continue to rise across the U.S., policymakers are looking to expand low carbon energy options — notably hydrogen. On this episode, Ken Medlock, director of the Center for Energy Studies, discusses the potential for Texas to become a hydrogen hub. ",
"David M. Satterfield, Mark Daou","Baker Briefing: The Future of Lebanon",Podcast,"Edward P. Djerejian Center for the Middle East",,"April 14, 2023","Lebanon has faced years of political instability and a worsening economic crisis. Mark Daou, Member of Parliament in Lebanon, recently visited the Baker Institute to discuss the country’s ongoing political challenges. MP Daou discusses how the international community can respond and offers his perspective on a ""new start"" for Lebanon.",
"David M. Satterfield, John W. Diamond, Edward M. Emmett","Baker Briefing: Tesla, Taxes and Texas",Podcast,"Center for Energy Studies, Center for Public Finance",,"April 12, 2023","As more and more Texans switch from gas- to battery-powered vehicles, state policymakers are grappling with the implications of broader electric vehicle ownership. From infrastructure investments, roadway maintenance, and levying a new tax for EV owners, this discussion breaks down the key issues surrounding EVs and consider legislation policymakers in Texas may consider this session. ",
"David M. Satterfield, Joe Barnes, Joyce Beebe, John W. Diamond","Baker Briefing: Consumer Trends in a Post-pandemic Economy",Podcast,"Center for Public Finance",,"March 1, 2023","The pandemic spurred a rollercoaster of quick, subsequent economic events in three years that might normally occur across three decades: record unemployment, a brief recession, federal assistance, highest inflation since the 1980s, interest rate increases, and in 2023, concerns regarding a looming recession. Some U.S. consumers have dealt with the aftermath of this whiplash by shifting their spending and saving behaviors. Our experts discuss U.S. consumer trends since the pandemic — what’s stayed the same, new phenomena, and notable policy developments. ",
"Julie A. Cohn, Peter R. Hartley, Edward M. Emmett, David M. Satterfield","Baker Briefing: Is the Texas Power Grid ‘Fixed?’",Podcast,"Center for Energy Studies",,"February 21, 2023","The Texas power grid is infamously disconnected from the rest of the U.S. Its status as an “energy island” can bring both advantages and disadvantages. Two years ago, Winter Storm Uri knocked out power across Texas for days and exposed major reliability concerns. Here, we discuss changes made in the two years since Winter Storm Uri. Is the Texas grid “fixed?”",
"David M. Satterfield, Joe Barnes, Aynne Kokas, Steven W. Lewis","TikTok Bans, China and U.S. Data Security",Podcast,"China Studies",,"February 2, 2023","TikTok — the China-owned app that is currently the most popular social platform in America — is at the center of a swirling geopolitical and economic debate. The app has faced criticism from U.S. government officials who say it gives China access to American data, making it a security risk. Here, we discuss the risks, the efficacy of bans, and consider the possibility of a TikTok-less America.",
