Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Oscar Contreras Velasco, Nathan P. Jones, Daniel Weisz Argomedo, John P. Sullivan, Chris Callaghan","The Use of Similarity-based Algorithms to Predict Links in Mexican Criminal Networks","Research Paper","Center for the U.S. and Mexico",,"August 30, 2023","This paper builds on social network analysis (SNA) and the use of node similarity-based algorithms to make link predictions about Mexico’s network of criminal organizations.","Oscar Contreras Velasco, Nathan P. Jones, Daniel Weisz Argomedo, John P. Sullivan, and Chris Callaghan, ""The Use of Similarity-based Algorithms to Predict Links in Mexican Criminal Networks"" (Houston: Rice University’s Baker Institute for Public Policy, August 30, 2023), https://doi.org/10.25613/BQ88-X176."
"Kenneth B. Medlock III, Shih Yu (Elsie) Hung","Developing a Robust Hydrogen Market in Texas","Research Paper","Center for Energy Studies",,"February 16, 2023","Texas is in a very advantageous position to play a leading role in driving hydrogen market growth, but the evolution of policy and market structure will dictate whether or not this comes to pass.","Kenneth B. Medlock and Shih Yu (Elsie) Hung, ""Developing a Robust Hydrogen Market in Texas"" (Houston: Rice University’s Baker Institute for Public Policy, February 16, 2023),  https://doi.org/10.25613/YKKH-8K02."
"Gabriel Collins, Gopal Reddy","How China’s Water Challenges Could Lead to a Global Food and Supply Chain Crisis","Research Paper","Center for Energy Studies, Program on Energy and Geopolitics in Eurasia",,"November 14, 2022","Without urgent action, the impact of China’s water shortages will ripple across the globe and dramatically perturb global markets for food, energy and industrial goods, write fellow Gabriel Collins and co-author Gopal Reddy.","Gabriel Collins and Gopal Reddy, ""How China’s Water Challenges Could Lead to a Global Food and Supply Chain Crisis"" (Houston: Rice University’s Baker Institute for Public Policy, November 14, 2022), https://doi.org/10.25613/526F-MR68.  "
"Nathan P. Jones, Irina Chindea, Daniel Weisz Argomedo, John P. Sullivan","Mexico’s 2021 Dark Network Alliance Structure: An Exploratory Social Network Analysis of Lantia Consultores’ Illicit Network Alliance and Subgroup Data","Research Paper","Center for the U.S. and Mexico",,"April 11, 2022","This paper maps out the network of alliances and subgroups within the two most powerful cartels in Mexico — the Sinaloa Cartel and the Cártel de Jalisco Nueva Generación — and reveals key structural differences that could have important implications for policymakers.",
"Jim Krane, Francisco J. Monaldi","Fuel Subsidy Reform Since Pittsburgh G20: A Lost Decade?","Research Paper","Center for Energy Studies",,"October 7, 2020","More than a decade after G20 representatives pledged to phase out fossil fuel subsidies, significant barriers to a full retraction remain. This paper examines the political and social rationale behind fossil fuel subsidies, the factors that make them so difficult to retract, and offers policy recommendations aimed at easing the path to subsidy reform.",
"Kenneth B. Medlock III, Keily Miller","Carbon Capture in Texas: Comparative Advantage in a Low-Carbon Portfolio","Research Paper","Center for Energy Studies",,"June 1, 2020","In this series of papers, the authors argue that Texas has a comparative advantage when it comes to implementing CCUS technologies, given the volume of CO2 emissions from industrial activity, the amount of oil and gas production, the scale of geologic storage potential, and the breadth of engineering and subsurface expertise in the state. Lawmakers and regulators can help facilitate the development of a robust CCUS industry in the state by addressing existing legal and regulatory uncertainties and by carefully considering pathways that can establish Texas as a leader in a low carbon energy future.","Medlock, Kenneth B., III, and Keily Miller. Carbon Capture in Texas: Comparative Advantage in a Low Carbon Portfolio. (https://doi.org/10.25613/9FFX-6H23)."
"Kenneth B. Medlock III, Jim Krane, Francisco J. Monaldi, Kristian Coates Ulrichsen, Gabriel Collins","Energy and Economic Diversification Policy Roundtable","Research Paper","Center for Energy Studies",,"September 5, 2017","The Center for Energy Studies at Rice University’s Baker Institute for Public Policy and the Qatar Leadership Centre hosted a roundtable on February 15-16, 2017, in Doha, Qatar, to discuss some of the most pressing challenges facing market participants in the global energy landscape, with a focus on several issues of paramount interest to Qatar and the broader Gulf Cooperation Council.",
"Steven W. Lewis, Elaine Howard Ecklund, Di Di","The Double-edged Sword: Guanxi and Science Ethics in Academic Physics in the People’s Republic of China","Research Paper","China Studies",,"March 31, 2017","As China continues to open up to the transnational circulation of labor, ideas, technology and capital under globalization, one must wonder: will Chinese society’s more cosmopolitan and transnational groups continue to be guided by guanxi, the system of social networks and influential relationships that facilitate business and other dealings?",
"Francisco J. Monaldi","The Rule of Law and Foreign Investment in Oil: Petroleum Nationalism in Latin America and Its Implications for Mexico","Research Paper","Center for the U.S. and Mexico",,"January 24, 2017","The development of the petroleum sector has been characterized by a succession of cycles of investment and expropriation that have been particularly pronounced in Latin America. This paper analyzes the causes of these cycles and the lessons that can be derived and applied during the implementation of the petroleum reform in Mexico.",
"Francisco J. Monaldi","The Impact of the Decline in Oil Prices on the Economics, Politics and Oil Industry of Venezuela","Research Paper","Center for Energy Studies",,"September 10, 2015","In this paper, the author weighs the difficulties facing Venezuela in light of its dependence on oil export revenues.",
"Burcu Cigerli","An Imperfectly Competitive Model of the World Natural Gas Market","Research Paper","Center for Energy Studies",,"April 24, 2013",,
"Burcu Cigerli","Effects of North American Shale Gas on the World Natural Gas Market","Research Paper","Center for Energy Studies",,"April 24, 2013",,
"Burcu Cigerli","Strategic Capacity Investments in an Imperfectly Competitive World Natural Gas Market","Research Paper","Center for Energy Studies",,"April 24, 2013",,
"David R. Mares","China’s Investment in Latin American Energy Resources: Comparative Asian Politics","Research Paper","Center for Energy Studies",,"December 2, 2011",,
"David R. Mares","Natural Gas Pipelines in the Southern Cone","Research Paper","Center for Energy Studies",,"May 26, 2004",,
